Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,3,1,6,96,2020-05-31,21,2020-06-07
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
3,down,KAROL G & Nicki Minaj,Tusa,2,1,35,29,2019-11-17,5,2020-02-02
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,35,60,2019-10-20,7,2019-11-17
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,35,21,2019-10-06,19,2019-10-13
6,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,5,5,3,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,35,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,35,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,5,35,3,2019-10-06,3,2019-10-06
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,4,35,,,,
11,up,Ir-Sais,Dream Girl,12,10,18,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,35,,,,
13,up,Juan Daniél,Buenos Momentos,15,13,5,,,,
14,down,Black Eyed Peas & El Alfa,NO MAÑANA,8,8,3,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),13,4,35,37,2019-10-20,37,2019-10-20
16,up,Ozuna,Caramelo,18,15,4,65,2020-06-28,27,2020-08-16
17,up,Bad Bunny,MIA (feat. Drake),19,8,35,,,,
18,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),80,16,2,79,2020-07-05,50,2020-07-12
19,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",17,15,35,,,,
20,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),27,12,6,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,22,11,35,,,,
22,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,11,6,31,2020-06-07,31,2020-06-07
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,3,3,94,2021-01-31,47,2021-03-07
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,3,35,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,9,35,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,16,35,,,,
27,up,Shakira,"Whenever, Wherever",35,3,35,33,2020-02-09,33,2020-02-09
28,up,J Balvin,Rojo,29,6,19,36,2020-03-08,35,2020-03-29
29,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,16,16,3,,,,
30,up,Pitbull,Timber (feat. Ke$ha),38,3,35,,,,
31,up,Nicky Jam & J Balvin,X,31,14,35,,,,
32,up,Daddy Yankee,Gasolina,37,5,35,,,,
33,down,6ix9ine,BEBE (feat. Anuel AA),32,10,35,,,,
34,down,Shakira,Chantaje (feat. Maluma),33,14,35,,,,
35,up,Aventura,Obsesión,40,14,35,,,,
36,down,J Balvin,Amarillo,26,4,16,30,2020-03-29,30,2020-03-29
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,25,35,,,,
38,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,34,6,,,,
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,12,19,38,2020-03-08,7,2020-03-29
40,up,J Balvin & Bad Bunny,LA CANCIÓN,41,15,33,72,2019-10-06,48,2019-11-03
41,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,16,10,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,8,35,27,2019-10-06,27,2019-10-06
43,up,Becky G. & Natti Natasha,Sin Pijama,44,16,35,,,,
44,down,J Balvin,Morado,43,6,26,72,2020-01-19,50,2020-03-29
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,19,35,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),54,18,35,,,,
47,down,Feid & Justin Quiles,Porfa,46,34,14,89,2020-04-19,77,2020-05-03
48,up,Ozuna,Baila Baila Baila,48,11,35,,,,
49,down,Bad Bunny,Yo Perreo Sola,47,13,19,44,2020-03-08,31,2020-04-19
50,up,Nicky Jam & Enrique Iglesias,El Perdón,53,33,35,,,,
51,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],65,44,10,94,2020-05-31,13,2020-07-26
52,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),56,30,6,,,,
53,up,Danny Ocean,Me Rehúso,55,48,35,,,,
54,up,Ricky Martin,Livin' la Vida Loca,60,23,35,,,,
55,down,Natti Natasha & Ozuna,Criminal,51,36,35,,,,
56,up,Bad Bunny & Tainy,Callaita,59,22,35,28,2019-10-06,23,2019-10-20
57,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
58,up,Shakira & Anuel AA,Me Gusta,67,7,25,73,2020-01-19,50,2020-03-15
59,up,Alvaro Soler,Sofia,89,13,18,,,,
60,up,Don Omar,Bandoleros (feat. Tego Calderón),62,2,14,,,,
61,up,J Balvin,Azul,81,10,15,99,2020-03-29,70,2020-06-28
62,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,61,61,3,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,36,35,,,,
64,up,Maluma,Corazón (feat. Nego do Borel),64,33,35,,,,
65,up,NK,Elefante,68,38,18,,,,
66,down,Becky G.,MALA SANTA,57,7,35,87,2019-10-27,87,2019-10-27
67,down,Enrique Iglesias,Hero,58,21,35,,,,
68,up,Nicky Jam & Daddy Yankee,Muévelo,69,7,26,,,,
69,up,Sean Paul & J Balvin,Contra la Pared,70,27,35,,,,
70,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,42,42,3,,,,
71,down,Black Eyed Peas & Becky G.,DURO HARD,50,50,3,,,,
72,up,Anuel AA,Narcos,82,51,6,,,,
73,down,Black Eyed Peas,CELEBRATE,52,52,3,,,,
74,up,Loco Escrito,Ámame,75,38,10,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,42,35,,,,
76,-,Gala,Freed from Desire,-,4,33,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,29,24,,,,
78,up,Sech,Relación,84,60,10,78,2020-06-07,28,2020-07-19
79,down,Daddy Yankee,Dura,66,41,35,,,,
80,down,Alvaro Soler,Sofia (Acoustic Version),49,25,35,,,,
81,up,Bad Bunny & Sech,Ignorantes,88,8,21,94,2020-02-16,15,2020-03-08
82,down,Manu Chao,Bongo Bong,77,9,33,,,,
83,up,Ozuna,Mi Niña,91,83,2,,,,
84,down,BIGPP,Laxed (Siren Beat),78,16,11,,,,
85,down,Black Eyed Peas & Piso 21,TODO BUENO,72,72,3,,,,
86,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",100,2,24,,,,
87,down,Marc Anthony,Vivir Mi Vida,79,51,26,,,,
88,down,Anuel AA,El Manual,85,85,3,,,,
89,-,Nicky Jam,Desahogo,-,89,1,,,,
90,up,Omar Montes & Bad Gyal,Alocao,90,46,27,,,,
91,-,Rauw Alejandro,Algo Mágico,-,91,1,,,,
92,up,Kaoma,Lambada,94,66,4,,,,
93,-,KAROL G,Ocean,-,44,34,77,2019-10-27,77,2019-10-27
94,-,Anuel AA,Reggaetonera,-,74,4,,,,
95,down,Black Eyed Peas & フレンチ・モンタナ,MABUTI,74,74,3,,,,
96,down,Anuel AA & Tego Calderón,Jangueo,86,59,6,,,,
97,-,Los del Río,Macarena (Original Version),-,43,2,,,,
98,up,Daddy Yankee,Limbo,98,33,30,,,,
99,-,Rina & Sin Boy,Fallin in Love,-,99,1,,,,
100,-,J Balvin,Blanco,-,8,33,,,,
