Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,10,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,6,,,,
4,up,Static,להרים,5,3,7,,,,
5,up,Jasmin Moallem,אין עולם,9,1,52,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
7,up,Dua Lipa,Radical Optimism,7,4,7,,,,
8,up,Nasrin Kadri,2024 - EP,8,5,6,,,,
9,down,ישראל בידור,ישראל בידור - שרים למדינה,4,4,3,,,,
10,up,Omer Adam,סוף העולם,11,1,52,,,,
11,up,Peer Tasi,רדיו שטח,12,1,81,,,,
12,up,Olivia Rodrigo,GUTS (spilled),14,3,10,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,5,6,,,,
14,up,Lauryn Hill,The Miseducation of Lauryn Hill,43,14,231,,,,
15,down,Eden Ben Zaken,דם שלי,13,3,11,,,,
16,up,Tate McRae,THINK LATER,28,1,25,,,,
17,down,Lior Narkis,מחתנים את הלוחמים - EP,16,1,13,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),17,1,143,,,,
19,up,Dudu Aharon,כוכב גדול,19,4,10,,,,
20,down,Yuval Dayan,ניגונים,15,2,15,,,,
21,up,Frank Ocean,Blonde,29,5,238,30,2019-11-10,30,2019-11-10
22,up,Beyoncé,RENAISSANCE,27,1,96,,,,
23,down,Eyal Golan,בלעדייך,18,6,153,,,,
24,down,Osher Cohen,אושר - EP,20,1,68,,,,
25,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,21,9,55,,,,
26,down,Tyla,TYLA,24,10,15,,,,
27,down,Omer Adam,The 8,22,1,171,,,,
28,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],33,1,31,,,,
29,down,Lihi Toledano,מי אני חושבת שאני,23,5,14,,,,
30,up,Taylor Swift,reputation,31,7,237,74,2020-02-02,64,2020-02-09
31,up,Taylor Swift,Midnights (The Til Dawn Edition),34,6,52,,,,
32,down,Idan Amedi,זוכר כמעט הכל (Unplugged),25,4,57,,,,
33,down,Eyal Golan,2023,30,28,5,,,,
34,down,Static,לירז,32,1,66,,,,
35,down,Hanan Ben Ari,יש כאן יותר מזה,26,3,50,,,,
36,up,Rihanna,ANTI (Deluxe),38,5,238,,,,
37,-,Lee B.,דרכו של עולם,-,37,1,,,,
38,up,Jasmin Moallem,אריה,48,2,222,,,,
39,down,Benson Boone,Fireworks & Rollerblades,36,4,10,,,,
40,up,Eyal Golan,קצת שמח קצת עצוב,40,40,4,,,,
41,up,Taylor Swift,Lover,51,2,238,7,2019-10-06,3,2019-10-20
42,down,Odeya,האמת,39,4,61,,,,
43,up,Harry Styles,Harry's House,54,1,106,,,,
44,up,Avi Aburomi,אבי אבורומי - EP,49,1,15,,,,
45,up,Narkis,תשובה?,55,9,9,,,,
46,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,7,161,,,,
47,down,Omer Adam,ילד טוב ילד רע,46,35,167,,,,
48,down,Adele,21,47,6,237,29,2019-10-06,11,2019-10-20
49,down,Osher Cohen,חיכיתי לך,42,18,169,,,,
50,-,Various Artists,"שירי ל""ג בעומר ושבועות",-,18,8,,,,
51,up,Sabrina Carpenter,emails i can’t send fwd:,64,23,32,,,,
52,down,Benaia Barabi,מי אני 4/4 - EP,35,8,8,,,,
53,down,Frank Ocean,channel ORANGE,50,18,120,,,,
54,up,The Idan Raichel Project,ממעמקים,73,4,230,,,,
55,down,The Idan Raichel Project,מגדל של אור,37,1,16,,,,
56,up,Eyal Golan,מכאן ועד הנצח,57,56,5,,,,
57,down,Peer Tasi,פרק א' נגמר,53,7,152,,,,
58,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,32,21,,,,
59,up,Troye Sivan,Something To Give Each Other,67,3,33,,,,
60,up,Omer Adam,נמס ממך,62,27,174,,,,
61,down,Jane Bordeaux,כישוף,59,12,6,,,,
62,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),60,1,82,,,,
63,up,Sabrina Carpenter,Espresso EP,76,63,2,,,,
64,up,Noam Bettan,מעל המים,68,5,63,,,,
65,down,Adele,25,52,7,224,26,2019-10-06,20,2020-01-05
66,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,66,1,,,,
67,up,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,77,5,118,,,,
68,up,Rihanna,Good Girl Gone Bad: Reloaded,78,20,149,,,,
69,-,Michael Jackson,Thriller,-,11,52,,,,
70,down,שחר טבוך,"היי, זה שחר",44,10,8,,,,
71,down,Omer Adam,לייב - פארק הירקון (Live),45,1,96,,,,
72,-,Beyoncé,Lemonade,-,24,162,,,,
73,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),87,69,5,,,,
74,up,Harry Styles,Fine Line,79,1,234,24,2019-12-08,1,2019-12-15
75,down,Lady Gaga,The Fame Monster,74,56,11,,,,
76,-,Moby,Play,-,76,1,,,,
77,-,RM,"Right Place, Wrong Person",-,77,1,,,,
78,down,Sia,Reasonable Woman,58,18,8,,,,
79,-,J.Lamotta,אסולין,-,31,7,,,,
80,down,Shir David Gadasi,אור וצל - EP,65,21,8,,,,
81,down,Chappell Roan,The Rise and Fall of a Midwest Princess,69,69,6,,,,
82,-,עדן בן זקן,מופע העשור (Live),-,82,1,,,,
83,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,83,1,,,,
84,down,Odeya,אור,66,2,153,,,,
85,up,Osher Cohen,נזכר בעיניה,89,35,68,,,,
86,up,RAYE,My 21st Century Blues,97,5,62,,,,
87,down,Ariana Grande,Positions (Deluxe),70,2,170,10,2021-02-21,1,2021-02-28
88,-,Meghan Trainor,Timeless,-,88,1,,,,
89,up,Hanan Ben Ari,לא לבד,91,16,159,,,,
90,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,63,63,2,,,,
91,-,Beyoncé,BEYONCÉ (Platinum Edition),-,61,14,,,,
92,-,Eyal Golan,להיות מאושר,-,92,1,,,,
93,down,Ariana Grande,"thank u, next",81,2,226,26,2019-11-10,15,2020-02-02
94,down,Bar Tzabari,שמחת חינם,84,12,47,,,,
95,-,Justin Timberlake,Everything I Thought It Was,-,8,10,,,,
96,-,theAngelcy,Exit Inside (Deluxe Edition),-,60,28,,,,
97,-,Dua Lipa,Future Nostalgia,-,1,209,18,2020-02-02,1,2020-04-05
98,-,Ariana Grande,Dangerous Woman,-,12,182,,,,
99,down,Ishay Ribo,שטח אפור,96,5,138,,,,
100,-,Doja Cat,Planet Her (Deluxe),-,1,141,,,,
