Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,5,,,,
2,up,Omer Adam,חמישה לילות - EP,2,1,15,,,,
3,up,Netta,הכל עליי,66,3,2,,,,
4,down,Eyal Golan,עם ישראל חי,3,2,11,,,,
5,up,ילד.,ילד.,5,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,3,11,,,,
7,up,Gracie Abrams,The Secret of Us,37,7,2,,,,
8,up,Peer Tasi,רדיו שטח,8,1,86,,,,
9,down,Jasmin Moallem,אין עולם,7,1,57,,,,
10,down,Mergui,מרגיש כמו אהבה,6,4,4,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,16,,,,
12,down,Eyal Golan,GOLD 2022 Live,9,9,5,,,,
13,down,Omer Adam,סוף העולם,11,1,57,,,,
14,down,Eyal Golan,בלעדייך,12,6,158,,,,
15,down,Olivia Rodrigo,GUTS (spilled),13,3,15,,,,
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,21,16,11,,,,
17,up,Camila Cabello,"C,XOXO",76,17,2,,,,
18,down,Static,להרים,14,3,12,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),16,1,148,,,,
20,up,Beyoncé,RENAISSANCE,20,1,101,,,,
21,up,Taylor Swift,reputation,27,7,242,74,2020-02-02,64,2020-02-09
22,down,Dua Lipa,Radical Optimism,15,4,12,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,36,,,,
24,up,Yuval Dayan,תישארי את,25,24,4,,,,
25,down,Yuval Dayan,ניגונים,18,2,20,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,23,5,11,,,,
27,down,Eyal Golan,קצת שמח קצת עצוב,19,19,9,,,,
28,up,Taylor Swift,Midnights (The Til Dawn Edition),28,6,57,,,,
29,up,Frank Ocean,Blonde,29,5,243,30,2019-11-10,30,2019-11-10
30,down,Monetochka,Молитвы. Анекдоты. Тосты.,17,7,6,,,,
31,down,Lauryn Hill,The Miseducation of Lauryn Hill,26,11,236,,,,
32,down,Eyal Golan,2023,22,22,10,,,,
33,up,Dudu Aharon,כוכב גדול,38,4,15,,,,
34,-,Riff Cohen,חור בלב,-,34,1,,,,
35,down,Osher Cohen,אושר - EP,31,1,73,,,,
36,down,Nasrin Kadri,2024 - EP,32,5,11,,,,
37,up,Lior Narkis,מחתנים את הלוחמים - EP,39,1,18,,,,
38,up,Taylor Swift,Lover,40,2,243,7,2019-10-06,3,2019-10-20
39,down,The Idan Raichel Project,מגדל של אור,30,1,21,,,,
40,down,Eden Ben Zaken,דם שלי,36,3,16,,,,
41,-,Marina Maximilian,מתוך מופע פסנתר לייב,-,41,1,,,,
42,down,Omer Adam,The 8,34,1,176,,,,
43,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,33,9,60,,,,
44,up,Sabrina Carpenter,emails i can’t send fwd:,45,23,37,,,,
45,down,Adele,21,43,6,242,29,2019-10-06,11,2019-10-20
46,up,Lihi Toledano,מי אני חושבת שאני,46,5,19,,,,
47,up,Idan Amedi,זוכר כמעט הכל (Unplugged),50,4,62,,,,
48,up,Benson Boone,Fireworks & Rollerblades,62,4,15,,,,
49,up,Rihanna,ANTI (Deluxe),55,5,243,,,,
50,down,Hanan Ben Ari,יש כאן יותר מזה,44,3,55,,,,
51,down,Troye Sivan,Something To Give Each Other,42,3,38,,,,
52,down,Tate McRae,THINK LATER,41,1,30,,,,
53,down,Odeya,האמת,51,4,66,,,,
54,down,Meghan Trainor,Timeless,47,24,6,,,,
55,up,Adele,25,59,7,229,26,2019-10-06,20,2020-01-05
56,down,Static,לירז,53,1,71,,,,
57,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),54,7,166,,,,
58,down,Tyla,TYLA,48,10,20,,,,
59,up,Peer Tasi,פרק א' נגמר,69,7,157,,,,
60,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),90,60,2,,,,
61,down,Omer Adam,ילד טוב ילד רע,57,35,172,,,,
62,down,Harry Styles,Harry's House,49,1,111,,,,
63,down,Frank Ocean,channel ORANGE,58,18,125,,,,
64,down,Omer Adam,לייב - פארק הירקון (Live),63,1,101,,,,
65,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),65,1,87,,,,
66,up,Jasmin Moallem,אריה,68,2,227,,,,
67,down,Eyal Golan,מכאן ועד הנצח,52,52,10,,,,
68,down,Coldplay,Music of the Spheres,61,12,85,,,,
69,-,Red Velvet,Cosmic - EP,-,69,1,,,,
70,down,Narkis,תשובה?,56,9,14,,,,
71,up,Michael Jackson,Thriller,79,11,57,,,,
72,up,Omer Adam,נמס ממך,85,27,179,,,,
73,down,Osher Cohen,חיכיתי לך,71,18,174,,,,
74,up,Harry Styles,Fine Line,84,1,239,24,2019-12-08,1,2019-12-15
75,up,Ariana Grande,Positions (Deluxe),78,2,175,10,2021-02-21,1,2021-02-28
76,up,Rihanna,Good Girl Gone Bad: Reloaded,82,20,154,,,,
77,down,Lihi Toledano,ליהי טולדנו - אנלוג סשן - EP,60,35,4,,,,
78,-,Odeya,אור,-,2,155,,,,
79,down,Normani,Dopamine,24,24,3,,,,
80,up,Avi Aburomi,אבי אבורומי - EP,87,1,20,,,,
81,down,Jane Bordeaux,כישוף,75,12,11,,,,
82,down,Benaia Barabi,מי אני 4/4 - EP,72,8,13,,,,
83,up,Bar Tzabari,שמחת חינם,92,12,52,,,,
84,down,Lady Gaga,The Fame Monster,73,56,16,,,,
85,-,Dua Lipa,Radical Optimism (Extended),-,85,1,,,,
86,down,The Idan Raichel Project,ממעמקים,67,4,235,,,,
87,down,ישראל בידור,ישראל בידור - שרים למדינה,74,4,8,,,,
88,down,Noam Bettan,מעל המים,81,5,68,,,,
89,down,RAYE,My 21st Century Blues,88,5,67,,,,
90,up,Daft Punk,Random Access Memories,98,14,171,41,2019-10-06,13,2021-02-28
91,-,Omar Apollo,God Said No,-,91,1,,,,
92,-,Adam,האוסף,-,92,1,,,,
93,down,Mergui,Shadows of Blue - EP,77,56,5,,,,
94,down,J.Lamotta,אסולין,86,31,11,,,,
95,-,Elai Botner and Yaldei Hachutz & Elai Botner,מופע העשור (Live),-,13,63,,,,
96,-,Adele,30,-,1,129,,,,
97,-,Justin Bieber,Justice (The Complete Edition),-,29,67,,,,
98,-,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,-,5,121,,,,
99,-,Ilana Avital,לאהוב אותך,-,99,1,,,,
100,-,Alon Eder,החיים שלי פיגוע יפיפה,-,7,22,,,,
