Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,58,,,,
2,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,2,1,4,,,,
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),4,1,23,,,,
4,down,Travis Scott,MELTDOWN,3,3,3,,,,
5,up,Travis Scott,FE!N,5,5,3,,,,
6,up,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,77,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,197,26,2019-10-06,26,2019-10-06
8,up,Travis Scott,I KNOW ?,10,8,3,,,,
9,up,Rels B,A Mí,18,2,196,,,,
10,down,Travis Scott,MODERN JAM,7,7,3,,,,
11,down,Travis Scott,MY EYES,8,8,3,,,,
12,down,Travis Scott,HYAENA,6,6,3,,,,
13,up,Doja Cat,Paint The Town Red,89,2,2,,,,
14,up,Travis Scott,TELEKINESIS,16,14,3,,,,
15,down,Travis Scott,THANK GOD,9,9,3,,,,
16,up,Drake,Passionfruit,23,6,197,,,,
17,up,Post Malone,Circles,22,1,197,2,2019-10-06,2,2019-10-06
18,down,Travis Scott,CIRCUS MAXIMUS,11,11,3,,,,
19,up,Eladio Carrión,Mbappe,30,2,32,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),19,5,7,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,24,6,197,,,,
22,down,Travis Scott,GOD'S COUNTRY,12,12,3,,,,
23,up,Kanye West,Flashing Lights,37,11,113,,,,
24,up,Cartel de Santa,Todas Mueren por Mí,28,3,192,,,,
25,up,Rels B,cómo dormiste?,25,3,54,,,,
26,down,Travis Scott,DELRESTO (ECHOES),14,14,3,,,,
27,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",26,1,62,,,,
28,down,Drake,God's Plan,27,6,197,,,,
29,up,Cartel de Santa,Leve,34,6,193,,,,
30,up,Eminem,Without Me,31,1,197,,,,
31,down,Travis Scott,SIRENS,13,13,3,,,,
32,down,Travis Scott,TOPIA TWINS,17,17,3,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,194,,,,
34,up,Alemán,Rucón,38,16,197,,,,
35,up,Travis Scott,SICKO MODE,36,3,197,48,2020-04-26,9,2020-05-03
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,6,71,,,,
37,down,Travis Scott,TIL FURTHER NOTICE,20,20,3,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),41,11,197,,,,
39,up,Peso Pluma & Alemán,Delivery,39,2,36,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),40,7,197,,,,
41,up,Cartel de Santa & Millonario,Burbujas de Cristal,47,1,191,,,,
42,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,4,75,,,,
43,up,Charles Ans,Si Nunca Va a Amanecer,48,34,27,,,,
44,up,Travis Scott,goosebumps,44,4,197,89,2020-04-26,18,2020-05-03
45,up,Cartel de Santa,Culón Culito,50,3,197,,,,
46,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],46,1,11,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,2,197,,,,
48,up,Drake,Hotline Bling,49,27,196,,,,
49,up,Kendrick Lamar,HUMBLE.,52,20,100,,,,
50,down,Gera MX,Nunca Te Pude Alcanzar,45,16,144,,,,
51,up,Rels B,Buenos Genes (feat. DELLAFUENTE),54,12,197,,,,
52,down,Travis Scott,SKITZO,21,21,3,,,,
53,up,Alemán & Rels B,Mírame Ma,56,4,91,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,2,37,,,,
55,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",58,1,160,47,2020-08-02,43,2020-08-09
56,down,Rels B,Lejos de Ti,55,18,188,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),57,1,197,36,2020-02-16,36,2020-02-16
58,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",60,3,114,,,,
59,up,La Santa Grifa,Tocame,61,5,80,,,,
60,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),62,3,11,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,64,4,178,35,2019-10-06,2,2019-10-13
62,up,Duki,GIVENCHY,63,3,56,,,,
63,up,Kanye West,I Wonder,87,13,13,,,,
64,up,Tiago pzk & Lit Killah,Entre Nosotros,65,20,43,,,,
65,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),59,3,29,,,,
66,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,12,25,,,,
67,up,"Metro Boomin, Travis Scott & Young Thug",Trance,69,32,26,,,,
68,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,5,11,,,,
69,up,Post Malone,Congratulations (feat. Quavo),79,27,166,,,,
70,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,4,37,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),70,18,152,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,37,51,,,,
73,down,Rels B,Como Antes,71,1,119,,,,
74,up,Trueno,DANCE CRIP,75,1,82,,,,
75,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,33,27,,,,
76,up,Canserbero,Maquiavélico,84,30,21,,,,
77,up,Tony Dize,Permítame (feat. Yandel),97,63,16,,,,
78,down,Travis Scott,LOOOVE,29,29,3,,,,
79,down,Duki & Khea,She Don't Give a Fo (feat. Khea),76,47,10,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),74,12,81,,,,
81,down,Cartel de Santa,Los Mensajes del Whatsapp,80,22,197,,,,
82,up,Canserbero,Querer Querernos,92,34,9,,,,
83,down,Eminem,The Real Slim Shady,82,6,126,,,,
84,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),94,84,2,,,,
85,down,Travis Scott,LOST FOREVER,32,32,3,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,9,197,,,,
87,down,Travis Scott,PARASAIL,33,33,3,,,,
88,up,Kendrick Lamar & SZA,All the Stars,95,23,166,,,,
89,down,Metro Boomin & James Blake,Hummingbird,81,6,11,,,,
90,-,Gera MX & Rels B,Se Me Olvidó,-,1,97,,,,
91,up,Rels B,Tienes el Don,93,36,182,,,,
92,down,Alemán,Categoría 5 / Huracán,88,16,94,,,,
93,-,Trueno,TRANKY FUNKY,-,19,1,,,,
94,-,Canserbero,Es Épico,-,39,51,,,,
95,down,La Factoría,Perdóname (feat. Eddy Lover),91,59,17,,,,
96,down,Rels B,Baila Más (feat. Javier Simon),86,25,14,,,,
97,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,8,197,,,,
98,-,Kanye West,Praise God,-,2,41,,,,
99,up,50 Cent,In Da Club,99,9,149,,,,
100,-,Eminem,Stan (feat. Dido),-,4,135,,,,
