Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Without Me,2,1,121,,,,
2,down,Eminem,Lose Yourself (Soundtrack Version),1,1,121,36,2020-02-16,36,2020-02-16
3,up,Cartel de Santa & Millonario,Burbujas de Cristal,5,1,115,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,32,,,,
5,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),3,3,6,,,,
6,up,Trueno,DANCE CRIP,7,1,15,,,,
7,up,Rels B,A Mí,10,2,121,,,,
8,down,Eminem,The Real Slim Shady,6,6,50,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,121,26,2019-10-06,26,2019-10-06
10,up,Cartel de Santa,Leve,14,6,121,,,,
11,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),12,1,42,,,,
12,down,50 Cent,In Da Club,9,9,75,,,,
13,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),4,4,3,,,,
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,2,121,,,,
15,up,La Santa Grifa,Tocame,17,5,4,,,,
16,up,Post Malone,Circles,18,1,121,2,2019-10-06,2,2019-10-06
17,up,Cartel de Santa,Todas Mueren por Mí,23,3,116,,,,
18,up,Arcángel & Bad Bunny,Infeliz,21,1,115,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,28,6,121,,,,
20,up,Santa Fe Klan,Así Soy,25,4,68,,,,
21,up,Gera MX & Rels B,Se Me Olvidó,27,1,31,,,,
22,up,Gera MX & Jayrick,Complicado (feat. Ervin River),24,1,11,,,,
23,up,Cartel de Santa,Culón Culito,32,3,121,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),31,7,121,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,8,121,,,,
26,down,Yung Lean,Ginseng Strip 2002,20,3,5,,,,
27,up,La Santa Grifa,Amnesia,34,4,32,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),13,13,59,,,,
29,-,Santa Fe Klan & Gera MX,Último Adiós,-,9,1,,,,
30,up,Lefty Sm,Por Mi México,35,5,59,,,,
31,down,Eminem,Stan (feat. Dido),16,4,61,,,,
32,up,Alemán & Rels B,Mírame Ma,36,4,15,,,,
33,up,Drake,Passionfruit,40,6,121,,,,
34,up,Drake,God's Plan,39,6,121,,,,
35,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),33,1,65,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),19,8,54,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),38,12,5,,,,
38,up,Grupo 360,La Barda,41,15,39,,,,
39,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,1,115,60,2020-01-05,24,2020-02-02
40,-,Gera MX & Santa Fe Klan,Te Escondes,-,12,1,,,,
41,up,Rels B,Buenos Genes (feat. DELLAFUENTE),43,12,121,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,45,22,121,,,,
43,up,Gera MX & Santa Fe Klan,Problemático,72,3,7,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,22,4,,,,
45,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],44,12,10,,,,
46,up,Tiago pzk & Trueno,Salimo de Noche,46,11,10,,,,
47,up,Post Malone & The Weeknd,One Right Now,50,2,17,,,,
48,up,Travis Scott,SICKO MODE,49,3,121,48,2020-04-26,9,2020-05-03
49,up,Trueno,FEEL ME??,51,6,25,,,,
50,up,Kanye West,Praise God,52,2,26,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),53,11,121,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,9,121,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,22,121,,,,
54,down,Kendrick Lamar,HUMBLE.,30,20,24,,,,
55,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),26,26,5,,,,
56,up,Grupo 360,Seguimos Laborando,61,16,121,,,,
57,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",59,1,66,69,2021-01-03,62,2021-01-24
58,up,Drake,Hotline Bling,58,27,120,,,,
59,up,Travis Scott,goosebumps,60,4,121,89,2020-04-26,18,2020-05-03
60,down,Ice Cube,It Was a Good Day,54,54,44,,,,
61,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",62,1,84,47,2020-08-02,43,2020-08-09
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,35,118,,,,
63,up,Cartel de Santa,Suena Mamal*** (feat. Campa),68,38,121,,,,
64,up,Alemán,Rucón,70,16,121,,,,
65,up,Rels B,Como Antes,65,1,43,,,,
66,up,"Trueno, Randy & Bizarrap",JUNGLE,86,66,2,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,25,110,,,,
68,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",66,3,121,,,,
69,up,Snow Tha Product & Gera MX,Wassap,85,69,2,,,,
70,down,エミネム,Rap God,37,37,6,,,,
71,-,Santa Fe Klan & Gera MX,Socios,-,3,25,,,,
72,down,Kendrick Lamar & SZA,All the Stars,55,23,101,,,,
73,down,50 Cent,P.I.M.P.,47,47,3,,,,
74,up,Rels B,Tienes el Don,74,36,113,,,,
75,up,Kanye West,Flashing Lights,80,11,37,,,,
76,-,Santa Fe Klan & Gera MX,Sin Miedo,-,55,1,,,,
77,down,Rels B,Lejos de Ti,76,18,112,,,,
78,-,Santa Fe Klan & Gera MX,Flor.,-,62,1,,,,
79,up,Cartel de Santa,Es de Ley (feat. Draw),84,69,8,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,18,95,,,,
81,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",81,3,38,,,,
82,-,Gera MX & Santa Fe Klan,Telaraña,-,80,1,,,,
83,down,Gera MX,Nunca Te Pude Alcanzar,77,16,75,,,,
84,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,90,2,32,,,,
85,up,Cartel de Santa,Vaya Vaya,93,2,64,,,,
86,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",91,21,87,,,,
87,-,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,-,15,8,,,,
88,down,エミネム,The Monster (feat. Rihanna),67,48,14,,,,
89,down,Santa Fe Klan & MC Davo,Callejera,71,10,5,,,,
90,down,Arcángel,Me Acostumbré (feat. Bad Bunny),89,9,11,,,,
91,-,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),-,69,4,,,,
92,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,4,10,,,,
93,down,Kendrick Lamar,Alright,73,73,2,,,,
94,up,"Tyler, The Creator",NEW MAGIC WAND,94,79,3,,,,
95,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,98,94,3,,,,
96,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,63,14,4,,,,
97,down,Eminem,Venom (Music From The Motion Picture),75,24,25,,,,
98,-,Gunna & Future,pushin P (feat. Young Thug),-,64,6,,,,
99,up,Nanpa Básico & Charles Ans,Canela,99,32,120,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),78,8,55,84,2020-01-19,12,2020-01-26
