Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),1,1,2,,,,
2,up,Cartel de Santa,Vaya Vaya,12,2,2,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,19,80,2020-08-09,1,2020-08-16
4,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,3,69,2021-01-03,62,2021-01-24
5,down,Post Malone,Circles,4,1,58,2,2019-10-06,2,2019-10-06
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,52,60,2020-01-05,24,2020-02-02
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,58,26,2019-10-06,26,2019-10-06
8,down,DJ Khaled,POPSTAR (feat. Drake),6,1,22,94,2020-07-19,8,2020-09-20
9,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,1,6,39,2020-11-15,39,2020-11-15
10,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,21,47,2020-08-02,43,2020-08-09
11,down,Rels B,A Mí,9,2,58,,,,
12,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,58,,,,
13,down,24kGoldn,Mood (feat. iann dior),10,5,16,33,2020-08-23,1,2020-10-11
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,6,18,78,2020-08-16,3,2020-08-23
15,up,Travis Scott,SICKO MODE,15,3,58,48,2020-04-26,9,2020-05-03
16,up,Cartel de Santa,Leve,17,6,58,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,8,58,,,,
18,up,Arcángel & Bad Bunny,Infeliz,19,1,52,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,20,6,58,,,,
20,up,Drake,God's Plan,22,6,58,,,,
21,up,Megan Thee Stallion,TRACK 8,30,20,3,36,2020-11-29,36,2020-11-29
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,9,24,74,2020-07-05,5,2020-07-12
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,9,35,79,2020-04-19,1,2020-07-05
24,down,Harry Nach,Tak Tiki Tak,21,3,20,75,2020-06-14,75,2020-06-14
25,down,Eminem,Without Me,23,1,58,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,11,58,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,7,58,,,,
28,down,Travis Scott,goosebumps,27,4,58,89,2020-04-26,18,2020-05-03
29,down,Rels B,Buenos Genes (feat. DELLAFUENTE),28,12,58,,,,
30,up,Future,Life Is Good (feat. Drake),42,7,49,86,2020-01-12,6,2020-01-19
31,up,Travis Scott,HIGHEST IN THE ROOM,38,4,58,35,2019-10-06,2,2019-10-13
32,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",34,3,58,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),29,3,43,100,2020-03-01,7,2020-04-26
34,up,Roddy Ricch,The Box,44,3,52,91,2019-12-08,2,2020-02-16
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,9,58,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),35,1,58,36,2020-02-16,36,2020-02-16
37,down,Cartel de Santa,Los Mensajes del Whatsapp,36,22,58,,,,
38,up,Drake,Passionfruit,40,6,58,,,,
39,up,Drake,Toosie Slide,47,2,37,65,2020-04-05,2,2020-04-26
40,up,Cartel de Santa & Millonario,Burbujas de Cristal,41,1,52,,,,
41,up,Alemán,Rucón,43,16,58,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,22,58,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),37,25,58,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,24,13,61,2020-08-23,8,2020-10-04
45,down,DANI,A Mi Lado,24,24,3,,,,
46,down,Drake,Hotline Bling,45,27,58,,,,
47,up,Cartel de Santa,Todas Mueren por Mí,50,3,53,,,,
48,down,Post Malone,Congratulations (feat. Quavo),46,27,58,,,,
49,down,Cartel de Santa,Pollo y Conejo,48,43,58,,,,
50,up,Cartel de Santa,Culón Culito,51,3,58,,,,
51,up,Post Malone,Better Now,52,24,58,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,12,58,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,35,55,,,,
54,up,Cartel de Santa,Suena Mamal*** (feat. Campa),56,38,58,,,,
55,up,Rels B,Sin Miedo,97,55,2,,,,
56,up,Paris Boy,Problemas,59,56,4,,,,
57,up,Arizona Zervas,ROXANNE,71,5,56,14,2019-11-24,4,2019-12-22
58,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",57,21,24,,,,
59,up,Rels B,Tienes el Don,61,16,53,,,,
60,up,Nanpa Básico & Charles Ans,Canela,60,32,58,,,,
61,up,Grupo 360,Seguimos Laborando,64,16,58,,,,
62,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",70,12,55,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,25,58,,,,
64,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),53,14,10,90,2020-10-18,90,2020-10-18
65,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,65,42,14,,,,
66,up,JACKBOYS,OUT WEST (feat. Young Thug),73,22,51,79,2019-12-29,28,2020-01-05
67,up,The Black Eyed Peas,Pump It,68,57,9,,,,
68,down,Rels B,Lejos de Ti,58,17,58,,,,
69,down,Pop Smoke,What You Know Bout Love,54,33,11,81,2020-07-12,14,2020-10-18
70,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],62,3,51,83,2019-12-29,32,2020-01-05
71,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",78,14,31,,,,
72,-,Kid Cudi,Tequila Shots,-,34,1,86,2020-12-13,45,2020-12-20
73,-,Kid Cudi,She Knows This,-,39,1,62,2020-12-20,62,2020-12-20
74,down,Santa Fe Klan,Así Soy,66,4,9,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,37,58,,,,
76,down,Kendrick Lamar & SZA,All the Stars,67,23,41,,,,
77,up,Eminem,Godzilla (feat. Juice WRLD),81,8,47,84,2020-01-19,12,2020-01-26
78,down,Cartel de Santa,La Pelotona,75,48,23,,,,
79,-,Kid Cudi,Another Day,-,77,1,89,2020-12-20,89,2020-12-20
80,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],74,34,4,,,,
81,down,Gera MX,Nunca Te Pude Alcanzar,76,16,13,,,,
82,-,Kid Cudi,Beautiful Trip,-,82,1,,,,
83,-,Lil Baby,Errbody,-,83,1,78,2020-12-13,78,2020-12-13
84,up,Post Malone,Wow.,92,22,58,,,,
85,down,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),77,20,11,,,,
86,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,78,1,48,2020-12-20,48,2020-12-20
87,up,Canserbero,Es Épico,90,39,18,,,,
88,-,Kid Cudi,Dive,-,88,1,,,,
89,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,28,2,,,,
90,-,Kid Cudi,Damaged,-,90,1,,,,
91,-,Kid Cudi,Heaven on Earth,-,91,1,,,,
92,-,Kid Cudi,Mr. Solo Dolo III,-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),84,64,45,,,,
94,down,Eminem,Stan (feat. Dido),86,4,9,,,,
95,-,Kid Cudi,Sad People,-,95,1,,,,
96,down,Juice WRLD,Lucid Dreams,95,4,51,7,2019-12-15,7,2019-12-15
97,down,Gera MX,El Catrín (feat. Santa Fe Klan),79,55,14,,,,
98,-,Kid Cudi,Sept. 16,-,98,1,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),80,18,47,,,,
100,down,Rels B,Diles,82,36,28,,,,
