Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Jayrick,Complicado (feat. Ervin River),43,1,2,,,,
2,down,Trueno,DANCE CRIP,1,1,6,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,23,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,112,26,2019-10-06,26,2019-10-06
5,down,Rels B,A Mí,3,2,112,,,,
6,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),6,1,33,,,,
7,up,Santa Fe Klan,Así Soy,7,4,59,,,,
8,up,Post Malone,Circles,8,1,112,2,2019-10-06,2,2019-10-06
9,down,Post Malone & The Weeknd,One Right Now,5,2,8,,,,
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,112,,,,
11,up,Gera MX & Rels B,Se Me Olvidó,12,1,22,,,,
12,down,Cartel de Santa,Leve,10,6,112,,,,
13,down,Alemán & Rels B,Mírame Ma,11,4,6,,,,
14,down,Lefty Sm,Por Mi México,13,5,50,,,,
15,up,Grupo 360,La Barda,19,15,30,,,,
16,up,Eminem,Without Me,16,1,112,,,,
17,down,Cartel de Santa,Todas Mueren por Mí,15,3,107,,,,
18,up,La Santa Grifa,Amnesia,21,4,23,,,,
19,down,Cartel de Santa,Culón Culito,18,3,112,,,,
20,down,Trueno,FEEL ME??,17,6,16,,,,
21,down,Kanye West,Praise God,14,2,17,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,20,6,112,,,,
23,up,Arcángel & Bad Bunny,Infeliz,23,1,106,,,,
24,down,Rels B,Buenos Genes (feat. DELLAFUENTE),22,12,112,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,112,,,,
26,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),24,1,56,,,,
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,1,106,60,2020-01-05,24,2020-02-02
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,112,,,,
29,up,Drake,Passionfruit,30,6,112,,,,
30,down,Drake,God's Plan,29,6,112,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),27,25,112,,,,
32,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,12,1,,,,
33,up,Grupo 360,Seguimos Laborando,35,16,112,,,,
34,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,57,69,2021-01-03,62,2021-01-24
35,down,Cartel de Santa,Los Mensajes del Whatsapp,31,22,112,,,,
36,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,36,2,23,,,,
37,down,Travis Scott,SICKO MODE,32,3,112,48,2020-04-26,9,2020-05-03
38,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,75,47,2020-08-02,43,2020-08-09
39,down,Post Malone,rockstar (feat. 21 Savage),38,11,112,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),37,1,112,36,2020-02-16,36,2020-02-16
41,up,Drake,Hotline Bling,52,27,111,,,,
42,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,35,109,,,,
43,up,Travis Scott,goosebumps,44,4,112,89,2020-04-26,18,2020-05-03
44,down,Rels B,Como Antes,40,1,34,,,,
45,up,Rels B,Tienes el Don,45,36,104,,,,
46,up,Cartel de Santa & Millonario,Burbujas de Cristal,50,1,106,,,,
47,down,Alemán,Tocando Tierra,41,3,6,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,22,112,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,9,112,,,,
50,up,Alemán,Rucón,51,16,112,,,,
51,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",46,3,112,,,,
52,down,Rels B,Lejos de Ti,39,18,103,,,,
53,down,Alemán,Satanás,42,6,6,,,,
54,-,Tiago pzk & Trueno,Salimo de Noche,-,11,1,,,,
55,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",57,21,78,,,,
56,up,Masked Wolf,Astronaut In The Ocean,56,1,45,60,2021-02-07,6,2021-04-04
57,down,Alemán,Categoría 5 / Huracán,53,16,12,,,,
58,up,Kanye West,Flashing Lights,58,11,28,,,,
59,up,Gera MX,Nunca Te Pude Alcanzar,69,16,66,,,,
60,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",55,19,12,,,,
61,up,Cartel de Santa,Suena Mamal*** (feat. Campa),61,38,112,,,,
62,up,Nanpa Básico & Charles Ans,Canela,63,32,111,,,,
63,down,La Factoría,Moriré,54,20,7,,,,
64,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",65,3,29,,,,
65,up,Eminem,The Real Slim Shady,66,6,41,,,,
66,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,62,36,71,,,,
67,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,6,17,,,,
68,up,Post Malone,Congratulations (feat. Quavo),73,27,112,,,,
69,down,Rels B,Diles,60,44,61,,,,
70,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,12,111,,,,
71,down,"Alemán, Muelas De Gallo & Fntxy",So High (feat. Jambene),67,27,6,,,,
72,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],71,63,48,,,,
73,down,Cardi B,WAP (feat. Megan Thee Stallion),68,1,72,80,2020-08-09,1,2020-08-16
74,down,Alemán & Cartel de Santa,EYO,59,10,6,,,,
75,down,Post Malone,Better Now,70,24,110,,,,
76,up,Eminem,Stan (feat. Dido),77,4,52,,,,
77,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,83,42,61,,,,
78,down,Santa Fe Klan & Gera MX,Socios,72,3,19,,,,
79,up,Eminem,Venom (Music From The Motion Picture),84,24,18,,,,
80,down,Cartel de Santa,Vaya Vaya,76,2,55,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,80,4,110,35,2019-10-06,2,2019-10-13
82,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),78,21,17,,,,
83,up,DJ Khaled,POPSTAR (feat. Drake),86,1,73,94,2020-07-19,8,2020-09-20
84,-,Gera MX,El Catrín (feat. Santa Fe Klan),-,55,55,,,,
85,up,Kendrick Lamar & SZA,All the Stars,89,23,92,,,,
86,down,Ice Cube,It Was a Good Day,85,54,35,,,,
87,down,Drake,Girls Want Girls (feat. Lil Baby),82,3,17,,,,
88,up,50 Cent,In Da Club,92,9,67,,,,
89,up,Kanye West,Hurricane,100,1,14,,,,
90,down,Alemán & Kidd Keo,Dejar Atrás / Rompe Corazones,75,25,6,,,,
91,down,Alemán,G-500,81,20,6,,,,
92,-,bbno$,edamame (feat. Rich Brian),-,78,6,,,,
93,down,Rels B,Cuando Quieras,87,9,40,,,,
94,up,Drake,Fair Trade (feat. Travis Scott),95,2,16,,,,
95,down,Alex Luna & DAAZ,Te Marqué Pedo,88,1,3,,,,
96,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),91,4,6,,,,
97,-,Soy Jhayco & Filtradios,Si Pepe (Remix),-,34,1,,,,
98,up,Arcángel,Me Acostumbré (feat. Bad Bunny),98,9,3,,,,
99,-,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),-,24,9,,,,
100,down,Alemán & Santa Fe Klan,Fuego,74,15,6,,,,
