Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,11,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,46,,,,
3,up,Peso Pluma & Alemán,Delivery,3,2,24,,,,
4,up,Rels B,A Mí,4,2,184,,,,
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),5,4,63,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,185,26,2019-10-06,26,2019-10-06
7,up,Kendrick Lamar,Money Trees (feat. Jay Rock),14,6,59,,,,
8,down,Post Malone,Circles,6,1,185,2,2019-10-06,2,2019-10-06
9,up,Drake,Passionfruit,10,6,185,,,,
10,down,Travis Scott,goosebumps,9,4,185,89,2020-04-26,18,2020-05-03
11,up,Cartel de Santa,Todas Mueren por Mí,15,3,180,,,,
12,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,1,50,,,,
13,up,Eminem,Without Me,16,1,185,,,,
14,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,3,17,,,,
15,down,Cartel de Santa,Si Te Vienen a Contar,13,6,185,,,,
16,up,Cartel de Santa,Leve,17,6,181,,,,
17,down,Rels B,cómo dormiste?,12,3,42,,,,
18,up,Drake,God's Plan,19,6,185,,,,
19,down,Rels B,Lejos de Ti,18,17,176,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,182,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,25,,,,
22,up,Alemán,Rucón,26,16,185,,,,
23,up,Gera MX,Nunca Te Pude Alcanzar,23,16,132,,,,
24,up,Kendrick Lamar,HUMBLE.,29,20,88,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,185,,,,
26,down,Cartel de Santa & Millonario,Burbujas de Cristal,24,1,179,,,,
27,up,Travis Scott,SICKO MODE,28,3,185,48,2020-04-26,9,2020-05-03
28,up,Post Malone,rockstar (feat. 21 Savage),32,11,185,,,,
29,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,2,185,,,,
30,down,Rels B,Buenos Genes (feat. DELLAFUENTE),21,12,185,,,,
31,down,La Santa Grifa,Tocame,27,5,68,,,,
32,down,Cartel de Santa,Culón Culito,31,3,185,,,,
33,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,1,179,60,2020-01-05,24,2020-02-02
34,up,Alemán & Rels B,Mírame Ma,37,4,79,,,,
35,up,Drake,Hotline Bling,36,27,184,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),38,1,185,36,2020-02-16,36,2020-02-16
37,up,Kanye West,Flashing Lights,39,11,101,,,,
38,up,Rels B,Baila Más (feat. Javier Simon),92,25,2,,,,
39,down,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),33,11,28,,,,
40,up,Sandro Malandro,Donde Andaras,47,40,5,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,9,185,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,37,39,,,,
43,down,Rels B,Como Antes,35,1,107,,,,
44,down,Quevedo,WANDA,40,10,18,,,,
45,down,Tiago pzk & Lit Killah,Entre Nosotros,43,20,31,,,,
46,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,4,25,,,,
47,down,Rels B,Tienes el Don,42,12,170,,,,
48,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,12,13,,,,
49,down,La Santa Grifa,Amnesia,48,4,91,,,,
50,down,Quevedo & Omar Montes,DAME,45,4,18,,,,
51,up,"Metro Boomin, Travis Scott & Young Thug",Trance,52,32,14,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,8,185,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),51,12,69,,,,
54,up,Eminem,Superman (feat. Dina Rae),54,21,38,,,,
55,down,Eminem,The Real Slim Shady,50,6,114,,,,
56,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,58,48,9,,,,
57,down,Duki,GIVENCHY,55,3,44,,,,
58,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",49,3,102,,,,
59,down,Cartel de Santa,Los Mensajes del Whatsapp,56,22,185,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),59,18,140,,,,
61,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),70,33,15,,,,
62,down,Gera MX & Rels B,Se Me Olvidó,46,1,90,,,,
63,up,Post Malone,Better Now,74,24,174,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,62,4,166,35,2019-10-06,2,2019-10-13
65,down,Canserbero,Maquiavélico,63,30,9,,,,
66,up,Tony Dize,Permítame (feat. Yandel),90,63,4,,,,
67,down,Drake & 21 Savage,Rich Flex,65,2,29,,,,
68,up,Ice Cube,It Was a Good Day,68,54,97,,,,
69,up,Kendrick Lamar,PRIDE.,75,54,13,,,,
70,up,Eminem,Stan (feat. Dido),71,4,125,,,,
71,down,Charles Ans,Si Nunca Va a Amanecer,66,34,15,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),67,8,118,,,,
73,up,Alemán,Categoría 5 / Huracán,76,16,83,,,,
74,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",73,3,185,,,,
75,down,La Factoría,Perdóname (feat. Eddy Lover),72,59,5,,,,
76,down,Rels B,Cuando Quieras,57,9,75,,,,
77,up,Dan Sanchez & Junior H,Intenciones Malas,78,44,22,,,,
78,down,Rels B,Diles,60,28,102,,,,
79,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",77,1,148,47,2020-08-02,43,2020-08-09
80,up,Post Malone,Congratulations (feat. Quavo),93,27,154,,,,
81,up,Drake,Nonstop,83,44,74,,,,
82,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),96,1,128,,,,
83,up,Kendrick Lamar & SZA,All the Stars,89,23,161,,,,
84,up,Rels B,Love It,85,35,7,,,,
85,down,Canserbero,Es Épico,80,39,48,,,,
86,down,Cartel de Santa,El Arte del Engaño,84,66,21,,,,
87,up,Drake,In My Feelings,98,27,89,,,,
88,down,Cartel de Santa,Piensa en Mi,81,2,19,,,,
89,down,50 Cent,In Da Club,87,9,139,,,,
90,down,Eladio Carrión,Mbappe,79,2,27,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,13,122,,,,
92,-,Future,Mask Off,-,72,20,,,,
93,down,Coi Leray,Players,86,47,8,,,,
94,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,92,1,,,,
95,-,Kanye West,I Wonder,-,13,1,,,,
96,down,Duki,aPoLLo13,41,41,3,,,,
97,down,Grupo 360,Seguimos Laborando,95,16,183,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,92,,,,
99,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",100,56,36,,,,
100,-,Rels B,Vamos a Mirarnos,-,66,7,,,,
