Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,1,21,69,2021-01-03,62,2021-01-24
3,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),2,1,20,,,,
4,up,Post Malone,Circles,4,1,76,2,2019-10-06,2,2019-10-06
5,up,Cardi B,Up,5,4,11,4,2021-02-14,4,2021-02-14
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,76,26,2019-10-06,26,2019-10-06
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,2,76,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,70,60,2020-01-05,24,2020-02-02
9,up,Rels B,A Mí,9,2,76,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,7,76,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,37,80,2020-08-09,1,2020-08-16
12,up,Eminem,Without Me,13,1,76,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,8,76,,,,
14,up,Cartel de Santa,Leve,16,6,76,,,,
15,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,11,2,9,,,,
16,up,Drake,God's Plan,19,6,76,,,,
17,up,Cartel de Santa,Si Te Vienen a Contar,18,6,76,,,,
18,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",14,1,7,,,,
19,up,Travis Scott,SICKO MODE,21,3,76,48,2020-04-26,9,2020-05-03
20,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,1,39,47,2020-08-02,43,2020-08-09
21,up,Cartel de Santa,Vaya Vaya,22,2,20,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,22,76,,,,
23,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",17,5,7,57,2021-03-14,57,2021-03-14
24,up,DJ Khaled,POPSTAR (feat. Drake),24,1,40,94,2020-07-19,8,2020-09-20
25,up,Arcángel & Bad Bunny,Infeliz,25,1,70,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,11,76,,,,
27,up,Drake,Passionfruit,29,6,76,,,,
28,up,Cartel de Santa,Todas Mueren por Mí,28,3,71,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),33,25,76,,,,
30,down,Drake,What’s Next,23,4,7,68,2021-03-07,4,2021-03-14
31,up,Rels B,Buenos Genes (feat. DELLAFUENTE),32,12,76,,,,
32,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",34,3,76,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),31,1,76,36,2020-02-16,36,2020-02-16
34,up,Alemán,Rucón,35,16,76,,,,
35,up,24kGoldn,Mood (feat. iann dior),43,5,34,33,2020-08-23,1,2020-10-11
36,up,Cartel de Santa,Los Mensajes del Whatsapp,36,22,76,,,,
37,up,Travis Scott,goosebumps,39,4,76,89,2020-04-26,18,2020-05-03
38,down,Drake,Hotline Bling,37,27,76,,,,
39,up,Lil Tjay & 6LACK,Calling My Phone,49,39,9,70,2021-02-14,5,2021-02-21
40,down,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,30,25,4,,,,
41,up,Cartel de Santa & Millonario,Burbujas de Cristal,41,1,70,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,9,76,,,,
43,up,Nanpa Básico & Charles Ans,Canela,52,32,76,,,,
44,up,Eminem,The Real Slim Shady,50,6,6,,,,
45,up,JACKBOYS,OUT WEST (feat. Young Thug),65,22,62,79,2019-12-29,28,2020-01-05
46,down,Post Malone,Congratulations (feat. Quavo),44,27,76,,,,
47,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,35,73,,,,
48,up,Post Malone,Better Now,54,24,76,,,,
49,-,Rels B & CashMoneyAp,Clase G,-,14,1,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),51,50,11,82,2021-02-14,44,2021-04-11
51,up,Powfu,Death Bed (feat. beabadoobee),55,3,61,100,2020-03-01,7,2020-04-26
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,6,36,78,2020-08-16,3,2020-08-23
53,down,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,40,20,4,,,,
54,up,Lefty Sm,Por Mi México,60,5,14,,,,
55,up,Cartel de Santa,Culón Culito,58,3,76,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,59,4,76,35,2019-10-06,2,2019-10-13
57,down,Future,Life Is Good (feat. Drake),56,7,67,86,2020-01-12,6,2020-01-19
58,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,61,28,20,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,9,53,79,2020-04-19,1,2020-07-05
60,up,Cartel de Santa,Suena Mamal*** (feat. Campa),64,38,76,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,12,76,,,,
62,down,Drake,Wants and Needs (feat. Lil Baby),46,16,7,90,2021-03-07,3,2021-03-14
63,up,Grupo 360,Seguimos Laborando,68,16,76,,,,
64,down,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,42,11,8,,,,
65,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,12,73,,,,
66,up,Harry Nach,Tak Tiki Tak,66,3,38,75,2020-06-14,75,2020-06-14
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,25,76,,,,
68,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),69,1,24,39,2020-11-15,39,2020-11-15
69,down,French Montana,Unforgettable (feat. Swae Lee),67,18,64,,,,
70,up,Gera MX,Nunca Te Pude Alcanzar,76,16,31,,,,
71,up,Rels B,Tienes el Don,74,36,71,,,,
72,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],62,35,4,,,,
73,down,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,48,14,7,,,,
74,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",71,21,42,,,,
75,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",72,14,49,,,,
76,up,Eminem,Stan (feat. Dido),77,4,19,,,,
77,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],85,63,14,,,,
78,-,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",-,66,1,,,,
79,down,Kendrick Lamar & SZA,All the Stars,73,23,59,,,,
80,up,Ice Cube,It Was a Good Day,83,54,8,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,37,76,,,,
82,down,50 Cent,In Da Club,81,9,40,,,,
83,-,Polo G,RAPSTAR,-,52,1,86,2021-04-11,7,2021-04-18
84,up,Rels B,Lejos de Ti,89,18,76,,,,
85,up,Roddy Ricch,The Box,88,3,70,91,2019-12-08,2,2020-02-16
86,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,49,1,50,2021-04-18,21,2021-04-25
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,22,,,,
88,up,Charles Ans,Afrutadita,90,88,2,,,,
89,down,The Black Eyed Peas,Pump It,79,57,27,,,,
90,down,Lefty Sm,Volando,86,9,9,,,,
91,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,75,36,65,,,,
92,up,ニッキー・ミナージュ,Starships,96,83,11,,,,
93,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),78,60,4,,,,
94,down,Grupo 360,La Barda,84,15,16,,,,
95,up,Gera MX,El Catrín (feat. Santa Fe Klan),97,55,29,,,,
96,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,100,42,32,,,,
97,down,Santa Fe Klan,Así Soy,93,4,27,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),92,64,61,,,,
99,up,Kanye West,Stronger,99,60,37,,,,
100,down,Canserbero,Es Épico,94,39,31,,,,
