Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Rels B,Se Me Olvidó,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,4,,,,
3,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),3,1,14,,,,
4,up,Cartel de Santa,Todas Mueren por Mí,6,3,88,,,,
5,down,La Santa Grifa,Amnesia,4,4,4,,,,
6,down,Post Malone,Circles,5,1,93,2,2019-10-06,2,2019-10-06
7,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,8,2,4,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,93,26,2019-10-06,26,2019-10-06
9,up,Cartel de Santa,Leve,10,6,93,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,2,93,,,,
11,down,Rels B,A Mí,9,2,93,,,,
12,up,Cartel de Santa,Si Te Vienen a Contar,13,6,93,,,,
13,up,Lefty Sm,Por Mi México,16,5,31,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,7,93,,,,
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,1,87,60,2020-01-05,24,2020-02-02
16,up,Drake,Passionfruit,18,6,93,,,,
17,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,1,38,69,2021-01-03,62,2021-01-24
18,up,Eminem,Without Me,20,1,93,,,,
19,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),21,1,37,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,93,,,,
21,up,Post Malone,Motley Crew,23,1,6,,,,
22,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,7,3,,,,
23,down,Masked Wolf,Astronaut In The Ocean,19,1,26,60,2021-02-07,6,2021-04-04
24,up,Santa Fe Klan,Así Soy,31,4,40,,,,
25,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",27,21,59,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),29,25,93,,,,
27,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,61,25,2,,,,
28,down,Travis Scott,SICKO MODE,25,3,93,48,2020-04-26,9,2020-05-03
29,down,Drake,God's Plan,24,6,93,,,,
30,down,Cartel de Santa,Los Mensajes del Whatsapp,28,22,93,,,,
31,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",26,3,10,,,,
32,down,Arcángel & Bad Bunny,Infeliz,30,1,87,,,,
33,down,Rels B,Buenos Genes (feat. DELLAFUENTE),32,12,93,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),34,11,93,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,22,93,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,54,80,2020-08-09,1,2020-08-16
37,up,Kanye West,Flashing Lights,42,11,11,,,,
38,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",37,3,93,,,,
39,up,Cartel de Santa,Culón Culito,41,3,93,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),39,1,93,36,2020-02-16,36,2020-02-16
41,down,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,33,29,6,,,,
42,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",38,1,56,47,2020-08-02,43,2020-08-09
43,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,35,90,,,,
44,up,Cartel de Santa,Suena Mamal*** (feat. Campa),47,38,93,,,,
45,down,Travis Scott,goosebumps,44,4,93,89,2020-04-26,18,2020-05-03
46,down,Rels B,Como Antes,40,1,15,,,,
47,down,Cartel de Santa & Millonario,Burbujas de Cristal,45,1,87,,,,
48,up,Alemán,Rucón,49,16,93,,,,
49,up,Roddy Ricch,Late At Night,53,9,10,,,,
50,up,Drake,Hotline Bling,51,27,93,,,,
51,down,Nanpa Básico & Charles Ans,Canela,46,32,93,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,9,93,,,,
53,down,Cartel de Santa,Vaya Vaya,48,2,37,,,,
54,up,Post Malone,Congratulations (feat. Quavo),56,27,93,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),64,18,81,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),52,1,57,94,2020-07-19,8,2020-09-20
57,up,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",60,1,24,,,,
58,down,Grupo 360,Seguimos Laborando,55,16,93,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,12,93,,,,
60,down,Cardi B,Up,58,4,28,4,2021-02-14,4,2021-02-14
61,up,Post Malone,Better Now,62,24,93,,,,
62,down,Gera MX,El Catrín (feat. Santa Fe Klan),59,55,46,,,,
63,up,Gera MX,Nunca Te Pude Alcanzar,67,16,48,,,,
64,up,Eminem,The Real Slim Shady,70,6,23,,,,
65,down,Drake,Wants and Needs (feat. Lil Baby),57,16,24,90,2021-03-07,3,2021-03-14
66,up,Rels B,Tienes el Don,66,16,88,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,69,4,93,35,2019-10-06,2,2019-10-13
68,up,Kanye West,Stronger,71,60,43,,,,
69,up,Eminem,Stan (feat. Dido),74,4,36,,,,
70,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,76,42,45,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,25,93,,,,
72,down,Megan Thee Stallion,Thot Shit,63,39,9,,,,
73,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],73,63,31,,,,
74,up,Kendrick Lamar & SZA,All the Stars,80,23,76,,,,
75,down,Alemán & Snow Tha Product,Te Va a Gustar,72,5,9,,,,
76,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,64,72,,,,
77,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,37,91,,,,
78,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",79,5,24,57,2021-03-14,57,2021-03-14
79,up,Cartel de Santa,La Pelotona,91,48,43,,,,
80,up,Ice Cube,It Was a Good Day,81,54,20,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),82,3,78,100,2020-03-01,7,2020-04-26
82,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",94,14,65,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),78,50,28,82,2021-02-14,44,2021-04-11
84,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,84,28,37,,,,
85,up,Canserbero,Es Épico,85,39,40,,,,
86,down,Remik Gonzalez,Desvielados (feat. Beejay),75,17,16,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,13,37,,,,
88,up,Future,Life Is Good (feat. Drake),93,7,84,86,2020-01-12,6,2020-01-19
89,down,50 Cent,In Da Club,86,9,54,,,,
90,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",89,12,90,,,,
91,up,Harry Nach,Tak Tiki Tak,95,3,55,75,2020-06-14,75,2020-06-14
92,down,Summrs & KanKan,Lean,50,45,5,,,,
93,up,Kanye West,Famous,96,93,2,,,,
94,up,Rels B,Diles,99,42,51,,,,
95,down,Eminem,Venom (Music From The Motion Picture),92,24,3,,,,
96,-,Iggy Azalea,Sirens,-,96,1,,,,
97,-,Rels B,Lejos de Ti,-,18,88,,,,
98,up,24kGoldn,Mood (feat. iann dior),100,5,50,33,2020-08-23,1,2020-10-11
99,-,The Black Eyed Peas,Pump It,-,57,35,,,,
100,-,Drake,In My Feelings,-,27,64,,,,
