Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
3,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,3,1,,,,
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
5,-,Y2K & bbno$,Lalala,-,5,1,11,2019-10-06,11,2019-10-06
6,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,2,1,,,,
7,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,6,1,,,,
8,-,Rels B,A Mí,-,2,1,,,,
9,-,Kanye West,Follow God,-,9,1,96,2019-10-27,18,2019-11-10
10,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,1,,,,
11,-,Post Malone,Goodbyes (feat. Young Thug),-,11,1,10,2019-10-06,10,2019-10-06
12,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,12,1,,,,
13,-,Duki,Goteo,-,12,1,,,,
14,-,Travis Scott,SICKO MODE,-,3,1,48,2020-04-26,9,2020-05-03
15,-,Post Malone,rockstar (feat. 21 Savage),-,11,1,,,,
16,-,Grupo 360,Seguimos Laborando,-,16,1,,,,
17,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,12,1,,,,
18,-,Alemán,Rucón,-,16,1,,,,
19,-,Drake,God's Plan,-,6,1,,,,
20,-,Cartel de Santa,Si Te Vienen a Contar,-,6,1,,,,
21,-,Cartel de Santa,Leve,-,6,1,,,,
22,-,Duki & Alemán,Me Gusta Lo Simple,-,22,1,,,,
23,-,WOS,CANGURO,-,23,1,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,1,,,,
25,-,Eminem,Without Me,-,1,1,,,,
26,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,26,1,,,,
27,-,Drake,In My Feelings,-,27,1,,,,
28,-,Post Malone,Better Now,-,24,1,,,,
29,-,Cartel de Santa,Los Mensajes del Whatsapp,-,22,1,,,,
30,-,Post Malone,Wow.,-,22,1,,,,
31,-,Arizona Zervas,Roxanne,-,18,1,17,2019-11-10,13,2019-11-17
32,-,Nanpa Básico & Charles Ans,Canela,-,32,1,,,,
33,-,Post Malone,Congratulations (feat. Quavo),-,27,1,,,,
34,-,Rels B,Lejos de Ti,-,18,1,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,1,,,,
36,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,36,1,,,,
37,-,Trueno,Bzrp (Freestyle Session 6),-,37,1,,,,
38,-,Kanye West,Closed on Sunday,-,38,1,43,2019-11-03,43,2019-11-03
39,-,Travis Scott,goosebumps,-,4,1,89,2020-04-26,18,2020-05-03
40,-,Drake,Passionfruit,-,6,1,,,,
41,-,Drake,Money In The Grave (feat. Rick Ross),-,39,1,45,2019-10-06,45,2019-10-06
42,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,1,,,,
43,-,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",-,43,1,,,,
44,-,Cartel de Santa,Culón Culito,-,3,1,,,,
45,-,Drake,Hotline Bling,-,27,1,,,,
46,-,Cartel de Santa,Pollo y Conejo,-,43,1,,,,
47,-,Kanye West,Selah,-,47,1,54,2019-11-03,54,2019-11-03
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,1,,,,
49,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,1,25,2019-10-13,16,2019-12-15
50,-,Gigolo Y La Exce,Rasta Barbie,-,49,1,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,1,1,36,2020-02-16,36,2020-02-16
52,-,Kanye West,On God,-,52,1,50,2019-11-03,50,2019-11-03
53,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,38,1,,,,
54,-,Rels B,Tienes el Don,-,16,1,,,,
55,-,Travis Scott,BUTTERFLY EFFECT,-,22,1,,,,
56,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,56,1,28,2019-11-10,28,2019-11-10
57,-,Rels B,Diles,-,42,1,,,,
58,-,El Alfa & Lil Pump,Coronao Now,-,3,1,,,,
59,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,53,1,,,,
60,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,60,1,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,1,,,,
62,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,31,1,,,,
63,-,Post Malone,Saint-Tropez,-,63,1,56,2019-10-06,56,2019-10-06
64,-,Post Malone,Enemies (feat. DaBaby),-,64,1,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,1,,,,
66,-,Post Malone,Hollywood's Bleeding,-,65,1,100,2019-10-06,100,2019-10-06
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,25,1,,,,
68,-,Tyga,Taste (feat. Offset),-,49,1,,,,
69,-,"C. Tangana, Becky G. & Alizzz",Booty,-,58,1,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,18,1,,,,
71,-,Post Malone,Die For Me (feat. Future & Halsey),-,71,1,,,,
72,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,35,1,,,,
73,-,Gera MX,El Catrín (feat. Santa Fe Klan),-,55,1,,,,
74,-,Kidd Keo,Dracukeo,-,74,1,,,,
75,-,Micro Tdh,Cafuné,-,70,1,,,,
76,-,Kendrick Lamar,HUMBLE.,-,20,1,,,,
77,-,Rels B,Vamos a Mirarnos,-,66,1,,,,
78,-,Lil Tecca,Ransom,-,75,1,16,2019-10-06,16,2019-10-06
79,-,Kidd Keo,Touchdown (feat. Aleman),-,76,1,,,,
80,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,80,1,68,2019-11-03,68,2019-11-03
81,-,Kendrick Lamar & SZA,All the Stars,-,23,1,,,,
82,-,WOS,FRESCO,-,75,1,,,,
83,-,21 Savage,Immortal,-,83,1,49,2019-11-10,49,2019-11-10
84,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,84,1,,,,
85,-,XXXTENTACION,Jocelyn Flores,-,73,1,,,,
86,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,70,1,69,2019-10-06,53,2019-12-29
87,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,46,1,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,1,,,,
89,-,Post Malone,White Iverson,-,70,1,,,,
90,-,Berner,El Chivo (feat. T3r Elemento),-,67,1,,,,
91,-,Iggy Azalea & Alice Chater,Lola,-,70,1,90,2019-11-10,90,2019-11-10
92,-,Kanye West,God Is,-,92,1,92,2019-11-03,92,2019-11-03
93,-,Kanye West,Water (feat. Ant Clemons),-,93,1,96,2019-11-03,96,2019-11-03
94,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,94,1,72,2019-11-03,72,2019-11-03
95,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,95,1,85,2019-11-03,85,2019-11-03
96,-,YG,Go Loko (feat. Tyga & Jon Z),-,71,1,,,,
97,-,Rels B,Es Mejor,-,91,1,,,,
98,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,91,1,,,,
99,-,"Lucky Bossi, DJ Cobra Monterrey, Poncho De Nigris Mty & Finisho",La Cobra,-,94,1,,,,
100,-,Cartel de Santa,Mucha Marihuana,-,75,1,,,,
