Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,9,,,,
3,up,Duki,GIVENCHY,3,3,3,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,144,26,2019-10-06,26,2019-10-06
5,up,Rels B,A Mí,7,2,144,,,,
6,up,Post Malone,Circles,6,1,144,2,2019-10-06,2,2019-10-06
7,down,Eminem,Without Me,5,1,144,,,,
8,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",8,3,144,,,,
9,up,Cartel de Santa,Todas Mueren por Mí,10,3,139,,,,
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,89,69,2021-01-03,62,2021-01-24
11,up,Cartel de Santa,Leve,11,6,144,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,1,144,36,2020-02-16,36,2020-02-16
13,up,Cartel de Santa & Millonario,Burbujas de Cristal,17,1,138,,,,
14,down,Drake,Passionfruit,13,6,144,,,,
15,down,Drake,God's Plan,14,6,144,,,,
16,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,107,47,2020-08-02,43,2020-08-09
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,2,144,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,7,144,,,,
19,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",20,1,23,,,,
20,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",25,3,61,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,55,,,,
22,down,Gera MX,Afuera Que Tengan Miedo,15,4,4,,,,
23,up,Alemán,Rucón,34,16,144,,,,
24,down,Eminem,Stan (feat. Dido),21,4,84,,,,
25,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",24,17,10,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),39,12,28,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,9,144,,,,
28,down,Alemán,Categoría 5 / Huracán,26,16,42,,,,
29,up,Cartel de Santa,Si Te Vienen a Contar,31,6,144,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),23,11,144,,,,
31,up,Trueno,DANCE CRIP,33,1,38,,,,
32,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),30,1,65,,,,
33,up,Rels B,Lejos de Ti,44,18,135,,,,
34,up,Gera MX,Nunca Te Pude Alcanzar,47,16,91,,,,
35,up,Travis Scott,goosebumps,35,4,144,89,2020-04-26,18,2020-05-03
36,up,Travis Scott,SICKO MODE,40,3,144,48,2020-04-26,9,2020-05-03
37,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,12,117,,,,
38,up,Gera MX & Rels B,Se Me Olvidó,53,1,54,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,8,144,,,,
40,up,Kendrick Lamar,HUMBLE.,41,20,47,,,,
41,down,Lefty Sm,Por Mi México,36,5,82,,,,
42,up,Rels B,Buenos Genes (feat. DELLAFUENTE),51,12,144,,,,
43,down,Jack Harlow,First Class,27,1,18,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,3,10,,,,
45,down,Santa Fe Klan,Mar y Tierra,37,1,18,,,,
46,down,Eminem,The Real Slim Shady,45,6,73,,,,
47,down,Tiago pzk & Trueno,Salimo de Noche,28,11,33,,,,
48,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),46,1,88,,,,
49,down,Cartel de Santa,Culón Culito,48,3,144,,,,
50,-,Rels B,cómo dormiste?,-,3,1,,,,
51,down,Santa Fe Klan,Así Soy,50,4,91,,,,
52,up,La Santa Grifa,Tocame,54,5,27,,,,
53,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",56,19,22,,,,
54,up,Cartel de Santa,Los Mensajes del Whatsapp,55,22,144,,,,
55,up,Cartel de Santa,La Pelotona,58,48,61,,,,
56,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,1,138,60,2020-01-05,24,2020-02-02
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,22,144,,,,
58,up,Alemán & Rels B,Mírame Ma,59,4,38,,,,
59,up,50 Cent,In Da Club,60,9,98,,,,
60,up,Post Malone,Better Now,64,24,136,,,,
61,up,Drake,Started From the Bottom,68,61,6,,,,
62,up,Kanye West,Flashing Lights,65,11,60,,,,
63,down,Drake,Hotline Bling,57,27,143,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,25,126,,,,
65,up,Grupo 360,Seguimos Laborando,85,16,144,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),69,8,77,,,,
67,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],94,63,76,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,35,141,,,,
69,up,Drake,Nonstop,72,44,33,,,,
70,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,12,141,,,,
71,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,67,2,13,,,,
72,up,Arcángel & Bad Bunny,Infeliz,74,1,138,,,,
73,up,La Santa Grifa,Amnesia,93,4,50,,,,
74,up,Rels B,Como Antes,75,1,66,,,,
75,up,Ice Cube,It Was a Good Day,79,54,67,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,13,82,,,,
77,down,Kendrick Lamar & SZA,All the Stars,63,23,122,,,,
78,down,Post Malone & The Weeknd,One Right Now,70,2,40,,,,
79,up,Gera MX & Jayrick,Complicado (feat. Ervin River),80,1,34,,,,
80,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),83,4,33,,,,
81,up,"Santa Fe Klan, Los Dareyes De La Sierra & Locura Terminal",Yo Vengo de Abajo,97,81,2,,,,
82,-,Luar La L,Caile,-,3,1,,,,
83,up,Rels B,Cuando Quieras,100,9,48,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,77,4,128,35,2019-10-06,2,2019-10-13
85,-,"Charles Ans, La Loquera & Ms. Ambar",Si Tú Te Vas,-,24,1,,,,
86,down,"Alemán, Milkman & Jesse Baez",6 en Mi Rollie,38,38,3,,,,
87,up,Rels B,Tienes el Don,90,16,136,,,,
88,down,Cartel de Santa,Suena Mamal*** (feat. Campa),81,38,143,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),76,18,113,,,,
90,down,Mac Miller,Love Lost,49,49,3,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,91,1,,,,
92,down,Grupo 360,La Barda,78,15,62,,,,
93,up,Arcángel,Me Acostumbré (feat. Bad Bunny),95,9,20,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,3,,,,
95,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,95,1,,,,
96,-,Post Malone & The Weeknd,One Right Now,-,96,1,,,,
97,down,Tornillo,Morena,91,71,6,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,98,1,,,,
99,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,37,1,,,,
100,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",86,56,6,,,,
