Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,31,,,,
2,up,Cartel de Santa,Piensa en Mi,4,2,4,,,,
3,up,Peso Pluma & Alemán,Delivery,3,2,9,,,,
4,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,35,,,,
5,up,Quevedo & Omar Montes,DAME,5,4,3,,,,
6,up,Cartel de Santa,Si Te Vienen a Contar,8,6,170,,,,
7,up,Cartel de Santa,Todas Mueren por Mí,11,3,165,,,,
8,down,Rels B,A Mí,7,2,170,,,,
9,up,Cartel de Santa & Millonario,Burbujas de Cristal,14,1,164,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,2,10,,,,
11,up,Drake,Passionfruit,12,6,170,,,,
12,down,Quevedo,AHORA QUÉ,6,6,3,,,,
13,up,Drake & 21 Savage,Rich Flex,15,2,14,,,,
14,up,Eminem,Without Me,16,1,170,,,,
15,up,Cartel de Santa,Culón Culito,21,3,170,,,,
16,up,Drake,God's Plan,17,6,170,,,,
17,up,Rels B,cómo dormiste?,18,3,27,,,,
18,down,Quevedo,WANDA,10,10,3,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,167,,,,
20,up,Post Malone,Circles,22,1,170,2,2019-10-06,2,2019-10-06
21,up,Eladio Carrión,Mbappe,23,2,12,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,170,26,2019-10-06,26,2019-10-06
23,up,La Santa Grifa,Tocame,24,5,53,,,,
24,up,Cartel de Santa,Los Mensajes del Whatsapp,35,22,170,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,7,170,,,,
26,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),96,3,2,,,,
27,down,Quevedo,YANKEE,13,13,3,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),30,1,170,36,2020-02-16,36,2020-02-16
29,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,1,164,60,2020-01-05,24,2020-02-02
30,up,Gera MX,Nunca Te Pude Alcanzar,32,16,117,,,,
31,down,Duki,GIVENCHY,29,3,29,,,,
32,down,Alemán,Rucón,31,16,170,,,,
33,up,Drake,Hotline Bling,44,27,169,,,,
34,down,Eminem,Superman (feat. Dina Rae),33,21,23,,,,
35,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,2,170,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),37,11,170,,,,
37,up,Rels B,Lejos de Ti,38,17,161,,,,
38,up,Kendrick Lamar,HUMBLE.,42,20,73,,,,
39,up,Tiago pzk & Lit Killah,Entre Nosotros,43,20,16,,,,
40,up,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),40,11,13,,,,
41,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,4,10,,,,
42,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",36,3,170,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),76,18,125,,,,
44,up,Rels B,Buenos Genes (feat. DELLAFUENTE),50,12,170,,,,
45,up,Travis Scott,SICKO MODE,47,3,170,48,2020-04-26,9,2020-05-03
46,up,Travis Scott,goosebumps,51,4,170,89,2020-04-26,18,2020-05-03
47,up,Cartel de Santa,Suena Mamal*** (feat. Campa),61,38,156,,,,
48,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",52,3,87,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,37,24,,,,
50,up,Eminem,The Real Slim Shady,56,6,99,,,,
51,down,Quevedo,CUÉNTALE,20,20,3,,,,
52,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",46,1,133,47,2020-08-02,43,2020-08-09
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,6,44,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),64,12,54,,,,
55,up,Alemán & Rels B,Mírame Ma,63,4,64,,,,
56,up,La Santa Grifa,Amnesia,62,4,76,,,,
57,up,Cartel de Santa,Vaya Vaya,85,2,83,,,,
58,up,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),82,13,21,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,9,170,,,,
60,up,Kanye West,Flashing Lights,69,11,86,,,,
61,down,Trueno,DANCE CRIP,55,1,64,,,,
62,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",53,1,109,69,2021-01-03,62,2021-01-24
63,down,Quevedo,LISBOA,28,28,3,,,,
64,up,Santa Estilo,Pesao (feat. Cartel de Santa & Millonario),91,46,4,,,,
65,down,Grupo 360,El Boom,60,33,10,,,,
66,up,Rels B,Como Antes,70,1,92,,,,
67,down,Grupo 360,Seguimos Laborando,57,16,168,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),81,8,103,,,,
69,up,Drake,Nonstop,73,44,59,,,,
70,up,Kendrick Lamar & SZA,All the Stars,77,23,146,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,8,170,,,,
72,up,Cartel de Santa,El Arte del Engaño,92,66,6,,,,
73,down,Alemán,Categoría 5 / Huracán,72,16,68,,,,
74,down,Ice Cube,It Was a Good Day,71,54,82,,,,
75,up,Dan Sanchez & Junior H,Intenciones Malas,80,44,7,,,,
76,down,Doble ONE Flow Letal,A La PM Puse En Alto,59,26,11,,,,
77,up,Eminem,Stan (feat. Dido),83,4,110,,,,
78,up,Cartel de Santa,La Pelotona,93,48,77,,,,
79,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),78,1,113,,,,
80,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,1,81,,,,
81,up,Drake,In My Feelings,88,27,74,,,,
82,up,50 Cent,In Da Club,94,9,124,,,,
83,-,Drake,Too Good (feat. Rihanna),-,27,2,,,,
84,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",75,1,41,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,90,4,151,35,2019-10-06,2,2019-10-13
86,up,Future,Mask Off,95,72,6,,,,
87,up,Lefty Sm,Por Mi México,89,5,108,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,13,107,,,,
89,-,Post Malone,Better Now,-,24,161,,,,
90,down,Drake & 21 Savage,Circo Loco,74,4,14,,,,
91,up,Rels B,Tienes el Don,97,16,156,,,,
92,-,Gera MX,Afuera Que Tengan Miedo,-,4,26,,,,
93,down,Quevedo & JC Reyes,MUÑECA,41,41,3,,,,
94,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,89,,,,
95,down,WOS,ARRANCÁRMELO,79,13,13,,,,
96,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,34,34,,,,
97,down,Quevedo,DONDE QUIERO ESTAR,45,45,3,,,,
98,-,Berner,El Chivo (feat. T3r Elemento),-,67,20,,,,
99,-,Gera MX & Blessd,One Love,-,26,14,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,25,145,,,,
