Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,13,,,,
3,up,Rels B,cómo dormiste?,4,3,5,,,,
4,down,Luar La L,Caile,3,3,5,,,,
5,up,Duki,GIVENCHY,5,3,7,,,,
6,up,Rels B,A Mí,6,2,148,,,,
7,up,Post Malone,Circles,7,1,148,2,2019-10-06,2,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,148,26,2019-10-06,26,2019-10-06
9,up,Nicki Minaj,Super Freaky Girl,19,8,4,,,,
10,down,Eminem,Without Me,9,1,148,,,,
11,down,Drake,Passionfruit,10,6,148,,,,
12,down,Cartel de Santa,Todas Mueren por Mí,11,3,143,,,,
13,down,Drake,God's Plan,12,6,148,,,,
14,up,Gera MX,Afuera Que Tengan Miedo,14,4,8,,,,
15,down,Cartel de Santa,Leve,13,6,148,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),15,1,148,36,2020-02-16,36,2020-02-16
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,7,148,,,,
18,down,Cartel de Santa & Millonario,Burbujas de Cristal,17,1,142,,,,
19,up,Gera MX,Papá,43,19,2,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,2,148,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),23,11,148,,,,
22,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,3,65,,,,
23,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",22,3,148,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,59,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,9,148,,,,
26,up,Gera MX & Blessd,One Love,64,26,2,,,,
27,up,Kendrick Lamar,HUMBLE.,28,20,51,,,,
28,down,Cartel de Santa,Si Te Vienen a Contar,27,6,148,,,,
29,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,1,93,69,2021-01-03,62,2021-01-24
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,111,47,2020-08-02,43,2020-08-09
31,down,Rels B,Buenos Genes (feat. DELLAFUENTE),29,12,148,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,12,145,,,,
33,up,Travis Scott,SICKO MODE,33,3,148,48,2020-04-26,9,2020-05-03
34,up,Travis Scott,goosebumps,34,4,148,89,2020-04-26,18,2020-05-03
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,8,148,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),36,12,32,,,,
37,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),75,37,5,,,,
38,down,Alemán,Rucón,31,16,148,,,,
39,down,Alemán,Categoría 5 / Huracán,35,16,46,,,,
40,up,Cartel de Santa,Culón Culito,53,3,148,,,,
41,down,Trueno,DANCE CRIP,38,1,42,,,,
42,up,Drake,Hotline Bling,50,27,147,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,22,148,,,,
44,down,Santa Fe Klan,Mar y Tierra,30,1,22,,,,
45,down,Eminem,The Real Slim Shady,42,6,77,,,,
46,up,Rels B,Lejos de Ti,46,18,139,,,,
47,down,Gera MX,Nunca Te Pude Alcanzar,41,16,95,,,,
48,down,Eminem,Stan (feat. Dido),40,4,88,,,,
49,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",37,1,27,,,,
50,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,3,14,,,,
51,up,Rels B,Como Antes,70,1,70,,,,
52,up,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),74,24,9,,,,
53,down,Lefty Sm,Por Mi México,45,5,86,,,,
54,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),47,1,69,,,,
55,down,50 Cent,In Da Club,54,9,102,,,,
56,down,Gera MX & Rels B,Se Me Olvidó,44,1,58,,,,
57,down,Kanye West,Flashing Lights,52,11,64,,,,
58,down,Jack Harlow,First Class,57,1,22,,,,
59,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",48,17,14,,,,
60,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),49,1,92,,,,
61,up,Gera MX,Diana,63,61,2,,,,
62,down,Cartel de Santa,Los Mensajes del Whatsapp,56,22,148,,,,
63,up,Post Malone,Better Now,66,24,140,,,,
64,down,La Santa Grifa,Tocame,55,5,31,,,,
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,1,142,60,2020-01-05,24,2020-02-02
66,up,Gera MX,Normal,67,66,2,,,,
67,down,La Santa Grifa,Amnesia,59,4,54,,,,
68,down,Cartel de Santa,La Pelotona,60,48,65,,,,
69,down,Alemán & Rels B,Mírame Ma,62,4,42,,,,
70,down,Santa Fe Klan,Así Soy,65,4,95,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,25,130,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),81,8,81,,,,
73,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,35,145,,,,
74,up,Arcángel & Bad Bunny,Infeliz,85,1,142,,,,
75,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",77,12,121,,,,
76,down,Gera MX,Freestyle,71,71,2,,,,
77,up,Drake,Nonstop,79,44,37,,,,
78,up,Arcángel,Me Acostumbré (feat. Bad Bunny),97,9,24,,,,
79,up,Drake,Started From the Bottom,87,61,10,,,,
80,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,4,37,,,,
81,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,13,86,,,,
82,down,Gera MX & Wale,On My Mind,73,73,2,,,,
83,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,22,,,,
84,down,Gera MX & Herencia de Patrones,Dinero Sobre Amor,69,69,2,,,,
85,down,Tiago pzk & Trueno,Salimo de Noche,78,11,37,,,,
86,up,"Gera MX, C-Kan & Jay Romero",Las Calles Hablan,90,86,2,,,,
87,down,Gera MX,Santo Grial,80,80,2,,,,
88,-,Kanye West,Bound 2,-,24,4,,,,
89,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",95,56,10,,,,
90,down,Rels B,Tienes el Don,88,36,140,,,,
91,down,Gera MX & Justin Morales,Miren,76,76,2,,,,
92,-,Gera MX & Jayrick,Complicado (feat. Ervin River),-,1,37,,,,
93,down,Gera MX,Ahora Tengo Todo,91,91,2,,,,
94,down,Gera MX,A Mis Amigos,68,68,2,,,,
95,down,Grupo 360,Seguimos Laborando,94,16,148,,,,
96,-,Cosculluela,#RenéRenuncia,-,96,1,,,,
97,-,Charles Ans & Nunca Jamas,La Que Se Fue,-,86,1,,,,
98,down,Gera MX & Snow Tha Product,Hagan Ruido,92,92,2,,,,
99,-,Kanye West,Black Skinhead,-,28,4,,,,
100,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,16,,,,
