Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,24,,,,
2,up,Peso Pluma & Alemán,Delivery,84,2,2,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,28,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,3,,,,
5,down,Drake & 21 Savage,Rich Flex,3,2,7,,,,
6,up,Rels B,A Mí,7,2,163,,,,
7,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,4,3,,,,
8,up,Eladio Carrión,Mbappe,8,2,5,,,,
9,up,Post Malone,Circles,11,1,163,2,2019-10-06,2,2019-10-06
10,down,Rels B,cómo dormiste?,9,3,20,,,,
11,down,Feloman & Jonz,Quiere Que Llame,6,6,3,,,,
12,down,Drake,God's Plan,10,6,163,,,,
13,up,Eminem,Without Me,13,1,163,,,,
14,up,Drake,Passionfruit,21,6,163,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,163,26,2019-10-06,26,2019-10-06
16,up,Cartel de Santa,Si Te Vienen a Contar,16,6,163,,,,
17,up,Cartel de Santa,Leve,17,6,163,,,,
18,up,Duki,GIVENCHY,24,3,22,,,,
19,down,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),18,11,6,,,,
20,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,157,60,2020-01-05,24,2020-02-02
21,down,Metro Boomin & John Legend,On Time,14,14,3,,,,
22,up,Cartel de Santa,Todas Mueren por Mí,25,3,158,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,2,163,,,,
24,up,Cartel de Santa & Millonario,Burbujas de Cristal,29,1,157,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),31,7,163,,,,
26,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,12,3,,,,
27,down,Doble ONE Flow Letal,A La PM Puse En Alto,26,26,4,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),30,1,163,36,2020-02-16,36,2020-02-16
29,up,Tiago pzk & Lit Killah,Entre Nosotros,32,20,9,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),33,11,163,,,,
31,down,Drake & 21 Savage,Circo Loco,22,4,7,,,,
32,up,Eminem,Superman (feat. Dina Rae),37,21,16,,,,
33,up,Cartel de Santa,Culón Culito,35,3,163,,,,
34,up,Kendrick Lamar,HUMBLE.,36,20,66,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,12,160,,,,
36,up,Gera MX,Nunca Te Pude Alcanzar,40,16,110,,,,
37,up,Rels B,Lejos de Ti,39,18,154,,,,
38,down,Metro Boomin & Travis Scott,Raindrops (Insane),15,15,3,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,8,163,,,,
40,down,Rels B,Buenos Genes (feat. DELLAFUENTE),38,12,163,,,,
41,up,Grupo 360,El Boom,50,33,3,,,,
42,up,Travis Scott,goosebumps,44,4,163,89,2020-04-26,18,2020-05-03
43,up,Drake,Hotline Bling,62,27,162,,,,
44,up,Dan Sanchez & Junior H,Intenciones Malas,93,44,2,,,,
45,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,23,23,3,,,,
46,up,Travis Scott,SICKO MODE,47,3,163,48,2020-04-26,9,2020-05-03
47,down,Coolio,Gangsta's Paradise (feat. L.V.),46,12,47,,,,
48,up,La Santa Grifa,Tocame,53,5,46,,,,
49,down,Luar La L,Caile,45,3,20,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,50,3,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,9,163,,,,
52,down,Trueno,DANCE CRIP,49,1,57,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,74,,,,
54,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),28,28,3,,,,
55,down,Drake & 21 Savage,Major Distribution,41,3,7,,,,
56,up,50 Cent,In Da Club,89,9,117,,,,
57,up,Kendrick Lamar & SZA,All the Stars,68,23,139,,,,
58,up,Eminem,The Real Slim Shady,60,6,92,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,37,17,,,,
60,down,Drake,Nonstop,51,44,52,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,34,27,,,,
62,up,Alemán,Rucón,75,16,163,,,,
63,up,La Santa Grifa,Amnesia,67,4,69,,,,
64,down,Alemán & Rels B,Mírame Ma,59,4,57,,,,
65,up,Arcángel & Bad Bunny,Infeliz,65,1,156,,,,
66,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",73,56,25,,,,
67,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",66,3,80,,,,
68,up,Cartel de Santa,Los Mensajes del Whatsapp,71,22,163,,,,
69,down,Rels B,Como Antes,64,1,85,,,,
70,down,Kanye West,Flashing Lights,69,11,79,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,6,37,,,,
72,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",76,3,163,,,,
73,down,"Metro Boomin, Travis Scott & Young Thug",Trance,34,32,3,,,,
74,down,Drake & 21 Savage,Spin Bout U,56,8,7,,,,
75,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",74,1,126,47,2020-08-02,43,2020-08-09
76,up,Grupo 360,Seguimos Laborando,91,16,161,,,,
77,up,Post Malone,Better Now,81,24,155,,,,
78,up,Eminem,Stan (feat. Dido),82,4,103,,,,
79,down,Akon,Lonely,78,11,15,,,,
80,up,Lefty Sm,Por Mi México,87,5,101,,,,
81,down,Alemán,Categoría 5 / Huracán,77,16,61,,,,
82,-,WOS,ARRANCÁRMELO,-,13,6,,,,
83,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),94,1,84,,,,
84,up,Santa Fe Klan,Mar y Tierra,96,1,32,,,,
85,-,Gera MX & Blessd,One Love,-,26,8,,,,
86,up,Gera MX,Afuera Que Tengan Miedo,97,4,21,,,,
87,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),98,1,106,,,,
88,down,Metro Boomin,Around Me (feat. Don Toliver),48,48,3,,,,
89,down,Metro Boomin & Young Thug,Metro Spider,42,42,3,,,,
90,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),86,13,14,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),85,8,96,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,100,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,4,144,35,2019-10-06,2,2019-10-13
94,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,27,,,,
95,down,Arcángel,Me Acostumbré (feat. Bad Bunny),83,9,34,,,,
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,7,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,25,141,,,,
98,-,Drake,In My Feelings,-,27,67,,,,
99,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],52,52,3,,,,
100,down,Gera MX & Rels B,Se Me Olvidó,92,1,73,,,,
