Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,18,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),4,3,9,100,2020-03-01,7,2020-04-26
4,down,Post Malone,Circles,3,1,24,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,The Box,5,3,18,91,2019-12-08,2,2020-02-16
6,up,DripReport,Skechers,6,6,5,68,2020-04-12,51,2020-04-19
7,up,Arcángel & Bad Bunny,Infeliz,7,1,18,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,24,26,2019-10-06,26,2019-10-06
9,up,Megan Thee Stallion,Savage,9,8,5,61,2020-03-22,14,2020-04-19
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,24,,,,
11,down,Rels B,A Mí,10,2,24,,,,
12,up,Arizona Zervas,ROXANNE,12,5,22,14,2019-11-24,4,2019-12-22
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,24,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),15,11,24,,,,
15,up,Future,Life Is Good (feat. Drake),16,7,15,86,2020-01-12,6,2020-01-19
16,up,Drake,God's Plan,20,6,24,,,,
17,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),19,6,24,,,,
18,up,Rels B,Buenos Genes (feat. DELLAFUENTE),23,12,24,,,,
19,up,Eminem,Without Me,22,1,24,,,,
20,down,Lil Mosey,Blueberry Faygo,17,17,6,69,2020-02-16,24,2020-04-12
21,up,Travis Scott,SICKO MODE,24,3,24,48,2020-04-26,9,2020-05-03
22,down,Eminem,Godzilla (feat. Juice WRLD),18,8,14,84,2020-01-19,12,2020-01-26
23,up,Cartel de Santa,Leve,26,6,24,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,24,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,9,24,,,,
26,up,Cartel de Santa,Si Te Vienen a Contar,28,6,24,,,,
27,down,Y2K & bbno$,Lalala,21,5,24,11,2019-10-06,11,2019-10-06
28,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",27,3,24,,,,
29,up,Cartel de Santa & Millonario,Burbujas de Cristal,30,1,18,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),29,1,24,36,2020-02-16,36,2020-02-16
31,up,Post Malone,Better Now,31,24,24,,,,
32,up,El Alfa & Lil Pump,Coronao Now,32,3,24,,,,
33,up,Alemán,Rucón,36,16,24,,,,
34,up,Post Malone,Congratulations (feat. Quavo),35,27,24,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,22,24,,,,
36,up,Cartel de Santa,Los Mensajes del Whatsapp,40,22,24,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,46,4,24,35,2019-10-06,2,2019-10-13
38,down,Tyga,Ayy Macarena,34,3,23,88,2019-12-01,64,2020-01-12
39,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],39,3,17,83,2019-12-29,32,2020-01-05
40,up,Don Toliver,No Idea,42,9,20,95,2019-12-08,26,2020-01-12
41,up,Drake,Passionfruit,44,6,24,,,,
42,up,Rels B,Lejos de Ti,47,18,24,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,25,24,,,,
44,down,Drake,Hotline Bling,38,27,24,,,,
45,up,Grupo 360,Seguimos Laborando,48,16,24,,,,
46,up,"Choclock, Cazzu & Rels B",Dolores (Remix),91,46,2,,,,
47,down,Rels B,Cuando Quieras,37,9,6,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),52,25,24,,,,
49,up,Nanpa Básico & Charles Ans,Canela,57,32,24,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,37,24,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),50,11,24,10,2019-10-06,10,2019-10-06
52,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,54,36,24,,,,
53,up,Travis Scott,goosebumps,58,4,24,89,2020-04-26,18,2020-05-03
54,down,Post Malone,Wow.,53,22,24,,,,
55,down,JACKBOYS,OUT WEST (feat. Young Thug),51,22,17,79,2019-12-29,28,2020-01-05
56,down,Drake,In My Feelings,55,27,24,,,,
57,down,24kGoldn,CITY OF ANGELS,45,45,7,,,,
58,down,Arcángel & Manuel Turizo,Hábitos,56,22,18,,,,
59,up,Cartel de Santa,Todas Mueren por Mí,60,3,19,,,,
60,down,Roddy Ricch,High Fashion (feat. Mustard),59,41,13,78,2019-12-15,22,2020-02-16
61,up,Cartel de Santa,Culón Culito,63,3,24,,,,
62,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,12,21,,,,
63,down,Gera MX,Gran Pez,41,41,3,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),64,8,24,,,,
65,up,Cartel de Santa,Pollo y Conejo,66,43,24,,,,
66,up,Cartel de Santa,Suena Mamal*** (feat. Campa),67,38,24,,,,
67,down,Alemán,Categoría 5 / Huracán,62,16,5,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,12,24,,,,
69,down,Alemán,Gran Vida / Huracán,61,6,9,,,,
70,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),69,53,24,,,,
71,down,Mac Miller,Good News,68,5,15,62,2020-01-12,21,2020-01-19
72,down,Juice WRLD,Lucid Dreams,71,4,22,7,2019-12-15,7,2019-12-15
73,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,35,22,,,,
74,up,Tyga,Taste (feat. Offset),74,49,24,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),75,18,24,,,,
76,up,Drake,Nonstop,79,44,9,,,,
77,down,Rels B,Tienes el Don,76,36,21,,,,
78,down,Duki,Goteo,77,12,24,,,,
79,up,Mustard,Ballin’ (feat. Roddy Ricch),93,63,8,93,2019-11-10,19,2020-01-12
80,up,Travis Scott,BUTTERFLY EFFECT,86,22,24,,,,
81,down,Kanye West,Stronger,80,60,5,,,,
82,down,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",81,43,24,,,,
83,-,Playboi Carti,@ MEH,-,83,1,90,2020-04-19,44,2020-04-26
84,-,Santa Fe Klan,Diente por Diente (feat. Robot),-,84,1,,,,
85,up,XXXTENTACION,Jocelyn Flores,85,73,21,,,,
86,down,WOS,CANGURO,78,23,24,,,,
87,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),99,71,2,,,,
88,down,エミネム,The Monster (feat. Rihanna),82,48,7,,,,
89,up,Gera MX,Nunca Te Pude Alcanzar,95,16,5,,,,
90,down,Kendrick Lamar & SZA,All the Stars,83,23,23,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,1,79,2020-04-19,1,2020-07-05
92,up,Berner,El Chivo (feat. T3r Elemento),92,67,11,,,,
93,down,Post Malone,White Iverson,89,70,18,,,,
94,down,Drake,Money In The Grave (feat. Rick Ross),90,39,22,45,2019-10-06,45,2019-10-06
95,-,Cartel de Santa,La Pelotona,-,48,4,,,,
96,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,96,1,,,,
97,-,Cartel de Santa,Mucha Marihuana,-,75,12,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),87,64,21,,,,
99,down,50 Cent,In Da Club,88,9,13,,,,
100,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",100,21,8,,,,
