Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,14,,,,
3,up,Rels B,cómo dormiste?,3,3,6,,,,
4,up,Luar La L,Caile,4,3,6,,,,
5,up,Duki,GIVENCHY,5,3,8,,,,
6,up,Rels B,A Mí,6,2,149,,,,
7,up,Post Malone,Circles,7,1,149,2,2019-10-06,2,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,149,26,2019-10-06,26,2019-10-06
9,up,Nicki Minaj,Super Freaky Girl,9,8,5,,,,
10,up,Eminem,Without Me,10,1,149,,,,
11,up,Drake,Passionfruit,11,6,149,,,,
12,up,Cartel de Santa,Leve,15,6,149,,,,
13,up,Drake,God's Plan,13,6,149,,,,
14,down,Cartel de Santa,Todas Mueren por Mí,12,3,144,,,,
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,2,149,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,7,149,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,1,149,36,2020-02-16,36,2020-02-16
18,up,Cartel de Santa & Millonario,Burbujas de Cristal,18,1,143,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),21,11,149,,,,
20,up,Cartel de Santa,Culón Culito,40,3,149,,,,
21,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",22,3,66,,,,
22,down,Gera MX,Afuera Que Tengan Miedo,14,4,9,,,,
23,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",23,3,149,,,,
24,up,Cartel de Santa,Si Te Vienen a Contar,28,6,149,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,9,149,,,,
26,up,Kendrick Lamar,HUMBLE.,27,20,52,,,,
27,up,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,149,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,60,,,,
29,up,Travis Scott,goosebumps,34,4,149,89,2020-04-26,18,2020-05-03
30,up,Travis Scott,SICKO MODE,33,3,149,48,2020-04-26,9,2020-05-03
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,112,47,2020-08-02,43,2020-08-09
32,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",29,1,94,69,2021-01-03,62,2021-01-24
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,12,33,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,8,149,,,,
35,up,Rels B,Lejos de Ti,46,18,140,,,,
36,up,Gera MX,Nunca Te Pude Alcanzar,47,16,96,,,,
37,up,Alemán,Categoría 5 / Huracán,39,16,47,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,22,149,,,,
39,down,Alemán,Rucón,38,16,149,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,146,,,,
41,up,Trueno,DANCE CRIP,41,1,43,,,,
42,up,Eminem,The Real Slim Shady,45,6,78,,,,
43,up,Rels B,Como Antes,51,1,71,,,,
44,up,Kanye West,Flashing Lights,57,11,65,,,,
45,up,Kanye West,Bound 2,88,24,5,,,,
46,up,Eminem,Stan (feat. Dido),48,4,89,,,,
47,down,Drake,Hotline Bling,42,27,148,,,,
48,down,Gera MX,Papá,19,19,3,,,,
49,up,Lefty Sm,Por Mi México,53,5,87,,,,
50,down,Santa Fe Klan,Mar y Tierra,44,1,23,,,,
51,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,3,15,,,,
52,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",49,1,28,,,,
53,up,Gera MX & Rels B,Se Me Olvidó,56,1,59,,,,
54,up,50 Cent,In Da Club,55,9,103,,,,
55,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),54,1,70,,,,
56,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),60,1,93,,,,
57,up,Jack Harlow,First Class,58,1,23,,,,
58,up,Post Malone,Better Now,63,24,141,,,,
59,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,1,143,60,2020-01-05,24,2020-02-02
60,up,Cartel de Santa,Los Mensajes del Whatsapp,62,22,149,,,,
61,up,La Santa Grifa,Tocame,64,5,32,,,,
62,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",59,17,15,,,,
63,up,La Santa Grifa,Amnesia,67,4,55,,,,
64,up,Drake,Nonstop,77,44,38,,,,
65,up,Alemán & Rels B,Mírame Ma,69,4,43,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,35,146,,,,
67,up,Cartel de Santa,La Pelotona,68,48,66,,,,
68,up,Santa Fe Klan,Así Soy,70,4,96,,,,
69,up,Arcángel & Bad Bunny,Infeliz,74,1,143,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,25,131,,,,
71,up,Arcángel,Me Acostumbré (feat. Bad Bunny),78,9,25,,,,
72,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),80,4,38,,,,
73,down,Gera MX & Blessd,One Love,26,26,3,,,,
74,-,Eminem,Superman (feat. Dina Rae),-,21,2,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),72,8,82,,,,
76,up,Drake,Started From the Bottom,79,61,11,,,,
77,up,Rels B,Tienes el Don,90,36,141,,,,
78,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",89,56,11,,,,
79,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),37,37,6,,,,
80,up,Kendrick Lamar,Money Trees (feat. Jay Rock),83,6,23,,,,
81,up,Tiago pzk & Trueno,Salimo de Noche,85,11,38,,,,
82,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",75,12,122,,,,
83,-,Ice Cube,It Was a Good Day,-,54,70,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,4,132,35,2019-10-06,2,2019-10-13
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,13,87,,,,
86,up,Charles Ans & Nunca Jamas,La Que Se Fue,97,86,2,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,18,116,,,,
88,-,Rels B,Cuando Quieras,-,9,52,,,,
89,up,Grupo 360,Seguimos Laborando,95,16,149,,,,
90,down,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),52,24,10,,,,
91,up,Kanye West,Black Skinhead,99,28,5,,,,
92,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,100,2,17,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,27,142,,,,
94,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,38,146,,,,
95,-,Akon,Lonely,-,11,1,,,,
96,-,Kanye West,Stronger,-,60,59,,,,
97,-,Grupo 360,La Barda,-,15,65,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,23,125,,,,
99,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,63,79,,,,
100,-,Mac Miller,Self Care,-,95,2,,,,
