Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,21,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,5,2,6,65,2020-04-05,2,2020-04-26
3,up,Travis Scott,SICKO MODE,3,3,27,48,2020-04-26,9,2020-05-03
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,3,65,2020-04-26,1,2020-05-03
5,up,Powfu,Death Bed (feat. beabadoobee),6,3,12,100,2020-03-01,7,2020-04-26
6,up,Post Malone,Circles,7,1,27,2,2019-10-06,2,2019-10-06
7,down,Travis Scott,goosebumps,4,4,27,89,2020-04-26,18,2020-05-03
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,27,26,2019-10-06,26,2019-10-06
9,up,Roddy Ricch,The Box,9,3,21,91,2019-12-08,2,2020-02-16
10,up,Arcángel & Bad Bunny,Infeliz,14,1,21,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,2,27,,,,
12,up,DripReport,Skechers,12,6,8,68,2020-04-12,51,2020-04-19
13,up,Drake,Pain 1993 (feat. Playboi Carti),62,13,2,71,2020-05-03,18,2020-05-10
14,down,Aleman,Los Duros (feat. Natanael Cano),11,5,3,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,8,4,27,35,2019-10-06,2,2019-10-13
16,down,Rels B,A Mí,15,2,27,,,,
17,up,Drake,Chicago Freestyle (feat. Giveon),66,17,2,92,2020-05-03,26,2020-05-10
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,27,,,,
19,down,Megan Thee Stallion,Savage,16,8,8,61,2020-03-22,14,2020-04-19
20,down,Arizona Zervas,ROXANNE,18,5,25,14,2019-11-24,4,2019-12-22
21,up,Post Malone,rockstar (feat. 21 Savage),21,11,27,,,,
22,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),45,22,2,66,2020-05-03,18,2020-05-31
23,up,Eminem,Without Me,23,1,27,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,27,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],17,3,20,83,2019-12-29,32,2020-01-05
26,down,Drake,God's Plan,24,6,27,,,,
27,up,Cartel de Santa,Leve,30,6,27,,,,
28,up,Cartel de Santa,Si Te Vienen a Contar,28,6,27,,,,
29,up,Drake,Not You Too (feat. Chris Brown),70,29,2,64,2020-05-03,38,2020-05-10
30,down,Rels B,Buenos Genes (feat. DELLAFUENTE),26,12,27,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,9,4,79,2020-04-19,1,2020-07-05
32,down,Future,Life Is Good (feat. Drake),27,7,18,86,2020-01-12,6,2020-01-19
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,9,27,,,,
34,up,Drake,Desires (feat. Future),73,34,2,68,2020-05-03,41,2020-05-10
35,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",35,3,27,,,,
36,down,Travis Scott,BUTTERFLY EFFECT,22,22,27,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,25,27,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),32,8,17,84,2020-01-19,12,2020-01-26
39,down,Eminem,Lose Yourself (Soundtrack Version),37,1,27,36,2020-02-16,36,2020-02-16
40,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),34,6,27,,,,
41,up,Drake,Time Flies,79,41,2,46,2020-05-10,46,2020-05-10
42,down,Travis Scott,STARGAZING,20,20,3,,,,
43,down,Y2K & bbno$,Lalala,36,5,27,11,2019-10-06,11,2019-10-06
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,22,27,,,,
45,down,Cartel de Santa & Millonario,Burbujas de Cristal,40,1,21,,,,
46,down,Post Malone,Better Now,39,24,27,,,,
47,up,"Future, Drake & Young Thug",D4L,80,47,2,72,2020-05-03,45,2020-05-10
48,down,Post Malone,Congratulations (feat. Quavo),44,27,27,,,,
49,down,Aleman,"Humo en la Trampa 2 (feat. Dee, Fntxy, Yoga Fire & Muelas De Gallo)",29,14,3,,,,
50,down,Cartel de Santa,Los Mensajes del Whatsapp,43,22,27,,,,
51,up,Drake,Deep Pockets,69,51,2,96,2020-05-03,58,2020-05-10
52,down,Drake,Passionfruit,48,6,27,,,,
53,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
54,down,Alemán,Rucón,46,16,27,,,,
55,down,Drake,Hotline Bling,50,27,27,,,,
56,down,Lil Mosey,Blueberry Faygo,38,17,9,69,2020-02-16,24,2020-04-12
57,down,Rels B,Lejos de Ti,47,18,27,,,,
58,down,JACKBOYS,OUT WEST (feat. Young Thug),42,22,20,79,2019-12-29,28,2020-01-05
59,down,Coolio,Gangsta's Paradise (feat. L.V.),53,25,27,,,,
60,down,El Alfa & Lil Pump,Coronao Now,51,3,27,,,,
61,down,Grupo 360,Seguimos Laborando,56,16,27,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,37,27,,,,
63,down,Don Toliver,No Idea,55,9,23,95,2019-12-08,26,2020-01-12
64,down,Tyga,Ayy Macarena,52,3,26,88,2019-12-01,64,2020-01-12
65,down,Post Malone,Wow.,57,22,27,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),58,11,27,10,2019-10-06,10,2019-10-06
67,down,Drake,In My Feelings,60,27,27,,,,
68,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",78,12,24,,,,
69,down,Cartel de Santa,Culón Culito,61,3,27,,,,
70,down,Nanpa Básico & Charles Ans,Canela,59,32,27,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),65,8,27,,,,
72,down,Cartel de Santa,Todas Mueren por Mí,64,3,22,,,,
73,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,63,36,27,,,,
74,-,Bad Gyal,Fiebre,-,11,1,,,,
75,up,Drake,When To Say When,77,75,2,59,2020-05-10,59,2020-05-10
76,down,Cartel de Santa,Suena Mamal*** (feat. Campa),74,38,27,,,,
77,down,Cartel de Santa,Pollo y Conejo,68,43,27,,,,
78,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,12,27,,,,
79,down,Rels B,Cuando Quieras,71,9,9,,,,
80,up,Arcángel & Manuel Turizo,Hábitos,85,22,21,,,,
81,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),90,53,27,,,,
82,up,Drake,Landed,82,82,2,64,2020-05-10,64,2020-05-10
83,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),88,83,2,52,2020-05-10,52,2020-05-10
84,up,Drake,War,87,84,2,89,2020-05-03,65,2020-05-10
85,up,Drake,From Florida With Love,86,85,2,74,2020-05-10,74,2020-05-10
86,down,Drake,Losses,84,84,2,79,2020-05-10,79,2020-05-10
87,-,Rels B,Tienes el Don,-,36,22,,,,
88,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,35,24,,,,
89,down,Juice WRLD,Lucid Dreams,76,4,25,7,2019-12-15,7,2019-12-15
90,-,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",-,89,1,,,,
91,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,64,24,,,,
92,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,57,1,,,,
93,-,Migos,Taco Tuesday,-,93,1,,,,
94,-,6ix9ine,GOTTI,-,86,1,,,,
95,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,46,14,,,,
96,-,24kGoldn,CITY OF ANGELS,-,45,9,,,,
97,-,Cartel de Santa,La Pelotona,-,48,5,,,,
98,down,Mac Miller,Good News,97,5,18,62,2020-01-12,21,2020-01-19
99,-,Don Toliver,After Party,-,99,1,85,2020-05-03,71,2020-05-24
100,-,Tyga,Taste (feat. Offset),-,49,25,,,,
