Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,57,,,,
2,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,1,1,3,,,,
3,up,Travis Scott,MELTDOWN,28,3,2,,,,
4,down,Cartel de Santa,Shorty Party (feat. La Kelly),3,1,22,,,,
5,up,Travis Scott,FE!N,61,5,2,,,,
6,up,Travis Scott,HYAENA,27,6,2,,,,
7,up,Travis Scott,MODERN JAM,50,7,2,,,,
8,up,Travis Scott,MY EYES,60,8,2,,,,
9,up,Travis Scott,THANK GOD,47,9,2,,,,
10,up,Travis Scott,I KNOW ?,70,8,2,,,,
11,up,Travis Scott,CIRCUS MAXIMUS,67,11,2,,,,
12,up,Travis Scott,GOD'S COUNTRY,64,12,2,,,,
13,up,Travis Scott,SIRENS,65,13,2,,,,
14,up,Travis Scott,DELRESTO (ECHOES),71,14,2,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,196,26,2019-10-06,26,2019-10-06
16,up,Travis Scott,TELEKINESIS,83,14,2,,,,
17,up,Travis Scott,TOPIA TWINS,76,17,2,,,,
18,down,Rels B,A Mí,6,2,195,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,5,6,,,,
20,up,Travis Scott,TIL FURTHER NOTICE,87,20,2,,,,
21,up,Travis Scott,SKITZO,82,21,2,,,,
22,down,Post Malone,Circles,7,1,196,2,2019-10-06,2,2019-10-06
23,down,Drake,Passionfruit,8,6,196,,,,
24,down,Cartel de Santa,Si Te Vienen a Contar,11,6,196,,,,
25,down,Rels B,cómo dormiste?,10,3,53,,,,
26,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",9,1,61,,,,
27,down,Drake,God's Plan,13,6,196,,,,
28,down,Cartel de Santa,Todas Mueren por Mí,14,3,191,,,,
29,up,Travis Scott,LOOOVE,90,29,2,,,,
30,up,Eladio Carrión,Mbappe,41,2,31,,,,
31,down,Eminem,Without Me,18,1,196,,,,
32,up,Travis Scott,LOST FOREVER,89,32,2,,,,
33,up,Travis Scott,PARASAIL,88,33,2,,,,
34,down,Cartel de Santa,Leve,19,6,192,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,193,,,,
36,down,Travis Scott,SICKO MODE,16,3,196,48,2020-04-26,9,2020-05-03
37,down,Kanye West,Flashing Lights,17,11,112,,,,
38,down,Alemán,Rucón,24,16,196,,,,
39,down,Peso Pluma & Alemán,Delivery,21,2,35,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),26,7,196,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),29,11,196,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),22,6,70,,,,
43,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),23,4,74,,,,
44,down,Travis Scott,goosebumps,12,4,196,89,2020-04-26,18,2020-05-03
45,down,Gera MX,Nunca Te Pude Alcanzar,25,16,143,,,,
46,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],20,1,10,,,,
47,down,Cartel de Santa & Millonario,Burbujas de Cristal,33,1,190,,,,
48,down,Charles Ans,Si Nunca Va a Amanecer,40,34,26,,,,
49,down,Drake,Hotline Bling,34,27,195,,,,
50,down,Cartel de Santa,Culón Culito,32,3,196,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,2,196,,,,
52,down,Kendrick Lamar,HUMBLE.,35,20,99,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,2,36,,,,
54,down,Rels B,Buenos Genes (feat. DELLAFUENTE),39,12,196,,,,
55,down,Rels B,Lejos de Ti,43,18,187,,,,
56,down,Alemán & Rels B,Mírame Ma,45,4,90,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),46,1,196,36,2020-02-16,36,2020-02-16
58,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,1,159,47,2020-08-02,43,2020-08-09
59,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),38,3,28,,,,
60,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",42,3,113,,,,
61,down,La Santa Grifa,Tocame,54,5,79,,,,
62,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),31,3,10,,,,
63,down,Duki,GIVENCHY,49,3,55,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,53,4,177,35,2019-10-06,2,2019-10-13
65,down,Tiago pzk & Lit Killah,Entre Nosotros,57,20,42,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,12,24,,,,
67,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,4,36,,,,
68,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,44,5,10,,,,
69,down,"Metro Boomin, Travis Scott & Young Thug",Trance,48,32,25,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),55,18,151,,,,
71,down,Rels B,Como Antes,56,1,118,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,37,50,,,,
73,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,33,26,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),68,12,80,,,,
75,down,Trueno,DANCE CRIP,59,1,81,,,,
76,down,Duki & Khea,She Don't Give a Fo (feat. Khea),58,47,9,,,,
77,-,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,-,6,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,9,196,,,,
79,up,Post Malone,Congratulations (feat. Quavo),81,27,165,,,,
80,down,Cartel de Santa,Los Mensajes del Whatsapp,77,22,196,,,,
81,down,Metro Boomin & James Blake,Hummingbird,66,6,10,,,,
82,up,Eminem,The Real Slim Shady,84,6,125,,,,
83,down,La Santa Grifa,Amnesia,79,4,102,,,,
84,down,Canserbero,Maquiavélico,78,30,20,,,,
85,down,"T-Dre, Delux & Cali Life Style",Lost,72,53,4,,,,
86,down,Rels B,Baila Más (feat. Javier Simon),75,25,13,,,,
87,down,Kanye West,I Wonder,74,13,12,,,,
88,down,Alemán,Categoría 5 / Huracán,86,16,93,,,,
89,-,Doja Cat,Paint The Town Red,-,2,1,,,,
90,-,Alemán,Down With Me (feat. Emy Soul),-,55,1,,,,
91,up,La Factoría,Perdóname (feat. Eddy Lover),94,59,16,,,,
92,down,Canserbero,Querer Querernos,80,34,8,,,,
93,down,Rels B,Tienes el Don,85,36,181,,,,
94,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,84,1,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,23,165,,,,
96,down,"Duki, KHEA & Bizarrap",Remember Me,51,9,4,,,,
97,up,Tony Dize,Permítame (feat. Yandel),97,63,15,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,95,8,196,,,,
99,down,50 Cent,In Da Club,92,9,148,,,,
100,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,189,60,2020-01-05,24,2020-02-02
