Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,11,94,2020-07-19,8,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,10,47,2020-08-02,43,2020-08-09
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,41,60,2020-01-05,24,2020-02-02
5,up,Post Malone,Circles,6,1,47,2,2019-10-06,2,2019-10-06
6,down,Rels B,A Mí,5,2,47,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,47,26,2019-10-06,26,2019-10-06
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,7,78,2020-08-16,3,2020-08-23
9,up,Travis Scott,SICKO MODE,10,3,47,48,2020-04-26,9,2020-05-03
10,down,Harry Nach,Tak Tiki Tak,9,3,9,75,2020-06-14,75,2020-06-14
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,47,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,9,13,74,2020-07-05,5,2020-07-12
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,47,,,,
14,down,Arcángel & Bad Bunny,Infeliz,12,1,41,,,,
15,up,Travis Scott,goosebumps,15,4,47,89,2020-04-26,18,2020-05-03
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,7,47,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,9,24,79,2020-04-19,1,2020-07-05
18,up,Drake,God's Plan,18,6,47,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),16,3,32,100,2020-03-01,7,2020-04-26
20,down,Drake,Toosie Slide,19,2,26,65,2020-04-05,2,2020-04-26
21,up,Post Malone,rockstar (feat. 21 Savage),21,11,47,,,,
22,up,24kGoldn,Mood (feat. iann dior),28,5,5,33,2020-08-23,1,2020-10-11
23,up,Cartel de Santa,Leve,23,6,47,,,,
24,down,Rels B,Buenos Genes (feat. DELLAFUENTE),22,12,47,,,,
25,up,Eminem,Without Me,25,1,47,,,,
26,down,Cartel de Santa,Si Te Vienen a Contar,24,6,47,,,,
27,down,Drake,Passionfruit,26,6,47,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,27,4,47,35,2019-10-06,2,2019-10-13
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,24,2,61,2020-08-23,8,2020-10-04
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,9,47,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,22,47,,,,
32,down,Future,Life Is Good (feat. Drake),29,7,38,86,2020-01-12,6,2020-01-19
33,down,Eminem,Lose Yourself (Soundtrack Version),32,1,47,36,2020-02-16,36,2020-02-16
34,up,Post Malone,Congratulations (feat. Quavo),37,27,47,,,,
35,down,Roddy Ricch,The Box,33,3,41,91,2019-12-08,2,2020-02-16
36,up,Drake,Hotline Bling,36,27,47,,,,
37,down,Cartel de Santa,Los Mensajes del Whatsapp,34,22,47,,,,
38,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",35,3,47,,,,
39,up,Post Malone,Better Now,39,24,47,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),41,25,47,,,,
41,down,JACKBOYS,OUT WEST (feat. Young Thug),38,22,40,79,2019-12-29,28,2020-01-05
42,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,44,42,3,,,,
43,down,Cartel de Santa & Millonario,Burbujas de Cristal,40,1,41,,,,
44,down,Alemán,Rucón,42,16,47,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],45,3,40,83,2019-12-29,32,2020-01-05
46,up,Rels B,Lejos de Ti,49,18,47,,,,
47,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,48,2,23,65,2020-04-26,1,2020-05-03
48,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,35,44,,,,
49,down,WhoHeem,Lets Link,46,46,4,,,,
50,down,Rels B,Cuando Quieras,47,9,24,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,12,47,,,,
52,down,Rels B,Tienes el Don,51,36,42,,,,
53,up,Cartel de Santa,Culón Culito,53,3,47,,,,
54,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",69,42,14,74,2020-06-28,14,2020-07-26
55,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,12,44,,,,
56,up,Nanpa Básico & Charles Ans,Canela,56,32,47,,,,
57,up,Cartel de Santa,Suena Mamal*** (feat. Campa),60,38,47,,,,
58,down,Kendrick Lamar,Money Trees (feat. Jay Rock),52,6,7,,,,
59,up,Cartel de Santa,Todas Mueren por Mí,61,3,42,,,,
60,down,Arizona Zervas,ROXANNE,57,5,45,14,2019-11-24,4,2019-12-22
61,down,Travis Scott,BUTTERFLY EFFECT,58,22,47,,,,
62,up,Drake,In My Feelings,85,27,47,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,37,47,,,,
64,down,6ix9ine,GOOBA,50,2,21,100,2020-05-10,2,2020-05-17
65,down,Cartel de Santa,Pollo y Conejo,62,43,47,,,,
66,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,25,47,,,,
68,down,Post Malone,Wow.,64,22,47,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),76,58,8,54,2020-07-12,6,2020-08-09
70,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",67,11,8,,,,
71,up,Kendrick Lamar & SZA,All the Stars,72,23,30,,,,
72,down,Grupo 360,Seguimos Laborando,59,16,47,,,,
73,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",77,14,20,,,,
74,down,Y2K & bbno$,Lalala,70,5,47,11,2019-10-06,11,2019-10-06
75,down,Eminem,Godzilla (feat. Juice WRLD),71,8,37,84,2020-01-19,12,2020-01-26
76,down,Rels B,Diles,75,44,17,,,,
77,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,74,36,47,,,,
78,down,Bad Gyal,Fiebre,66,11,21,,,,
79,down,Juice WRLD,Lucid Dreams,73,4,44,7,2019-12-15,7,2019-12-15
80,up,Kanye West,Stronger,89,60,18,,,,
81,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),68,6,47,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),83,18,40,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,64,39,,,,
84,down,Travis Scott,STARGAZING,79,20,15,,,,
85,down,Drake,Nonstop,81,44,22,,,,
86,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,21,14,,,,
87,down,DJ Khaled,GREECE (feat. Drake),80,28,11,24,2020-07-26,24,2020-07-26
88,-,Gera MX,El Catrín (feat. Santa Fe Klan),-,55,7,,,,
89,up,Post Malone,Goodbyes (feat. Young Thug),90,11,47,10,2019-10-06,10,2019-10-06
90,-,Duki,Sold Out Dates,-,66,1,,,,
91,-,50 Cent,In Da Club,-,9,17,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),88,17,22,92,2020-05-03,26,2020-05-10
93,-,Lil Peep,hellboy,-,93,1,,,,
94,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,66,1,,,,
95,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",87,9,10,,,,
96,down,Canserbero,Es Épico,84,39,16,,,,
97,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",82,10,10,,,,
98,down,Post Malone,White Iverson,92,70,27,,,,
99,down,NICKI NICOLE,Wapo Traketero,86,51,14,,,,
100,down,Cartel de Santa,Mucha Marihuana,96,75,17,,,,
