Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,14,80,2020-08-09,1,2020-08-16
2,up,DJ Khaled,POPSTAR (feat. Drake),2,1,17,94,2020-07-19,8,2020-09-20
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,16,47,2020-08-02,43,2020-08-09
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,47,60,2020-01-05,24,2020-02-02
5,up,24kGoldn,Mood (feat. iann dior),6,5,11,33,2020-08-23,1,2020-10-11
6,down,Post Malone,Circles,5,1,53,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,53,26,2019-10-06,26,2019-10-06
8,down,Rels B,A Mí,7,2,53,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,53,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,19,74,2020-07-05,5,2020-07-12
11,up,Travis Scott,SICKO MODE,11,3,53,48,2020-04-26,9,2020-05-03
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,8,53,,,,
13,up,Harry Nach,Tak Tiki Tak,13,3,15,75,2020-06-14,75,2020-06-14
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,6,13,78,2020-08-16,3,2020-08-23
15,up,Arcángel & Bad Bunny,Infeliz,16,1,47,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),19,11,53,,,,
17,up,Drake,God's Plan,17,6,53,,,,
18,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
19,up,Travis Scott,goosebumps,22,4,53,89,2020-04-26,18,2020-05-03
20,up,Cartel de Santa,Si Te Vienen a Contar,20,6,53,,,,
21,up,Eminem,Without Me,26,1,53,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,53,,,,
23,up,Cartel de Santa,Leve,23,6,53,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,9,30,79,2020-04-19,1,2020-07-05
25,down,Drake,Toosie Slide,21,2,32,65,2020-04-05,2,2020-04-26
26,up,Rels B,Buenos Genes (feat. DELLAFUENTE),28,12,53,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),27,3,38,100,2020-03-01,7,2020-04-26
28,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),24,14,5,90,2020-10-18,90,2020-10-18
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,24,8,61,2020-08-23,8,2020-10-04
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,9,53,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),34,1,53,36,2020-02-16,36,2020-02-16
32,up,Drake,Passionfruit,32,6,53,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,33,4,53,35,2019-10-06,2,2019-10-13
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,22,53,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),40,25,53,,,,
36,up,Post Malone,Congratulations (feat. Quavo),37,27,53,,,,
37,down,Future,Life Is Good (feat. Drake),35,7,44,86,2020-01-12,6,2020-01-19
38,down,Cartel de Santa,Los Mensajes del Whatsapp,36,22,53,,,,
39,down,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,15,15,3,,,,
40,down,Pop Smoke,What You Know Bout Love,38,33,6,81,2020-07-12,14,2020-10-18
41,up,Drake,Hotline Bling,41,27,53,,,,
42,up,Post Malone,Better Now,42,24,53,,,,
43,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",44,3,53,,,,
44,up,Alemán,Rucón,47,16,53,,,,
45,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),39,7,7,87,2020-09-27,12,2020-10-04
46,up,Cartel de Santa & Millonario,Burbujas de Cristal,46,1,47,,,,
47,down,Roddy Ricch,The Box,45,3,47,91,2019-12-08,2,2020-02-16
48,up,Cartel de Santa,Todas Mueren por Mí,48,3,48,,,,
49,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,35,50,,,,
50,up,Rels B,Tienes el Don,55,36,48,,,,
51,up,Octavian & Skepta,Papi Chulo,73,51,2,,,,
52,down,Rels B,Lejos de Ti,49,18,53,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,12,53,,,,
54,down,Cartel de Santa,Culón Culito,51,3,53,,,,
55,up,Cartel de Santa,Pollo y Conejo,56,43,53,,,,
56,up,Rels B,Cuando Quieras,60,9,30,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),59,22,46,79,2019-12-29,28,2020-01-05
58,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",52,10,6,,,,
59,up,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),63,20,6,,,,
60,down,Cartel de Santa,Suena Mamal*** (feat. Campa),58,38,53,,,,
61,up,Grupo 360,Seguimos Laborando,70,16,53,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,37,53,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,3,46,83,2019-12-29,32,2020-01-05
64,up,Nanpa Básico & Charles Ans,Canela,64,32,53,,,,
65,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,65,42,9,,,,
66,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,42,20,74,2020-06-28,14,2020-07-26
67,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",66,21,19,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,25,53,,,,
69,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",67,12,50,,,,
70,down,Post Malone,Wow.,69,22,53,,,,
71,up,The Black Eyed Peas,Pump It,75,57,4,,,,
72,down,Gera MX & Jayrick,Rumores,57,14,6,,,,
73,up,Gera MX,El Catrín (feat. Santa Fe Klan),81,55,9,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,71,22,53,,,,
75,up,Rels B,Diles,77,44,23,,,,
76,up,Gera MX,Nunca Te Pude Alcanzar,90,16,8,,,,
77,up,Eminem,Godzilla (feat. Juice WRLD),84,8,42,84,2020-01-19,12,2020-01-26
78,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",78,14,26,,,,
79,up,Santa Fe Klan,Así Soy,97,4,4,,,,
80,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,76,36,52,,,,
81,down,Arizona Zervas,ROXANNE,72,5,51,14,2019-11-24,4,2019-12-22
82,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,82,2,29,65,2020-04-26,1,2020-05-03
83,down,Cartel de Santa,La Pelotona,79,48,18,,,,
84,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),85,6,53,,,,
85,-,Simpson Ahuevo,Arre,-,85,3,,,,
86,down,Kendrick Lamar & SZA,All the Stars,83,23,36,,,,
87,up,Y2K & bbno$,Lalala,91,5,53,11,2019-10-06,11,2019-10-06
88,-,Robot95,Esta Vida (feat. Gera MX),-,48,1,,,,
89,up,Post Malone,White Iverson,98,70,29,,,,
90,-,WOS,MUGRE,-,89,1,,,,
91,down,エミネム,The Monster (feat. Rihanna),87,48,10,,,,
92,up,Juice WRLD,Lucid Dreams,92,4,48,7,2019-12-15,7,2019-12-15
93,down,Post Malone,Goodbyes (feat. Young Thug),89,11,49,10,2019-10-06,10,2019-10-06
94,up,Kanye West,Stronger,96,60,24,,,,
95,up,50 Cent,In Da Club,100,9,21,,,,
96,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",94,66,7,,,,
97,up,Kendrick Lamar,Money Trees (feat. Jay Rock),99,6,13,,,,
98,-,Eminem,Stan (feat. Dido),-,4,5,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,64,42,,,,
100,-,Homer el Mero Mero & Gera MX,La Calle Sonríe,-,100,1,,,,
