Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,6,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,41,,,,
3,up,Peso Pluma & Alemán,Delivery,3,2,19,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,3,12,,,,
5,up,Rels B,A Mí,6,2,179,,,,
6,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,45,,,,
7,up,Drake,Search & Rescue,84,7,2,,,,
8,down,Cartel de Santa,Leve,7,6,176,,,,
9,down,Cartel de Santa,Si Te Vienen a Contar,8,6,180,,,,
10,up,Drake,Passionfruit,11,6,180,,,,
11,down,Cartel de Santa,Todas Mueren por Mí,10,3,175,,,,
12,up,Eminem,Without Me,12,1,180,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,180,26,2019-10-06,26,2019-10-06
14,up,Post Malone,Circles,14,1,180,2,2019-10-06,2,2019-10-06
15,up,Drake,God's Plan,16,6,180,,,,
16,up,Gera MX,Nunca Te Pude Alcanzar,26,16,127,,,,
17,up,La Santa Grifa,Tocame,20,5,63,,,,
18,up,Travis Scott,goosebumps,23,4,180,89,2020-04-26,18,2020-05-03
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,2,20,,,,
20,down,Cartel de Santa & Millonario,Burbujas de Cristal,15,1,174,,,,
21,down,Cartel de Santa,Culón Culito,18,3,180,,,,
22,down,Quevedo,WANDA,21,10,13,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,177,,,,
24,down,Quevedo & Omar Montes,DAME,22,4,13,,,,
25,down,Rels B,cómo dormiste?,24,3,37,,,,
26,down,Duki & C.R.O,hARAkiRi,9,9,3,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,7,180,,,,
28,down,Travis Scott,SICKO MODE,17,3,180,48,2020-04-26,9,2020-05-03
29,up,Rels B,Lejos de Ti,31,18,171,,,,
30,down,Alemán,Rucón,28,16,180,,,,
31,down,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),30,11,23,,,,
32,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,4,58,,,,
33,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,1,174,60,2020-01-05,24,2020-02-02
34,down,Kendrick Lamar,HUMBLE.,33,20,83,,,,
35,down,Drake,Hotline Bling,32,27,179,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),34,11,180,,,,
37,up,Rels B,Buenos Genes (feat. DELLAFUENTE),40,12,180,,,,
38,down,Charles Ans,Si Nunca Va a Amanecer,37,34,10,,,,
39,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,2,180,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),39,1,180,36,2020-02-16,36,2020-02-16
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,6,54,,,,
42,down,La Santa Grifa,Amnesia,41,4,86,,,,
43,down,Tiago pzk & Lit Killah,Entre Nosotros,38,20,26,,,,
44,up,Duki,GIVENCHY,45,3,39,,,,
45,down,Cartel de Santa,Piensa en Mi,36,2,14,,,,
46,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",44,3,97,,,,
47,down,Cartel de Santa,Los Mensajes del Whatsapp,42,22,180,,,,
48,up,Kanye West,Flashing Lights,50,11,96,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),47,12,64,,,,
50,down,Eminem,Superman (feat. Dina Rae),49,21,33,,,,
51,down,Coi Leray,Players,48,47,3,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,37,34,,,,
53,up,"Metro Boomin, Travis Scott & Young Thug",Trance,61,32,9,,,,
54,down,Eminem,The Real Slim Shady,51,6,109,,,,
55,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,53,48,4,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,8,180,,,,
57,up,Rels B,Como Antes,59,1,102,,,,
58,down,Drake & 21 Savage,Rich Flex,54,2,24,,,,
59,down,Alemán & Rels B,Mírame Ma,57,4,74,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,9,180,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,56,4,161,35,2019-10-06,2,2019-10-13
62,down,Dan Sanchez & Junior H,Intenciones Malas,58,44,17,,,,
63,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),71,4,20,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),67,8,113,,,,
65,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",60,1,143,47,2020-08-02,43,2020-08-09
66,down,French Montana,Unforgettable (feat. Swae Lee),63,18,135,,,,
67,up,Rels B,Tienes el Don,81,36,165,,,,
68,down,Canserbero,Maquiavélico,64,30,4,,,,
69,up,Eminem,Stan (feat. Dido),69,4,120,,,,
70,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",62,3,180,,,,
71,down,Cartel de Santa,El Arte del Engaño,68,66,16,,,,
72,up,Ice Cube,It Was a Good Day,72,54,92,,,,
73,up,Gera MX & Rels B,Se Me Olvidó,74,1,85,,,,
74,down,Eladio Carrión,Mbappe,65,2,22,,,,
75,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),77,33,10,,,,
76,up,Rels B,Cuando Quieras,86,9,70,,,,
77,up,Kendrick Lamar & SZA,All the Stars,80,23,156,,,,
78,down,Alemán,Categoría 5 / Huracán,70,16,78,,,,
79,up,Drake,Nonstop,87,44,69,,,,
80,up,Kendrick Lamar,PRIDE.,94,69,8,,,,
81,down,50 Cent,In Da Club,75,9,134,,,,
82,-,Post Malone,Better Now,-,24,169,,,,
83,up,Drake,In My Feelings,85,27,84,,,,
84,up,Future,Mask Off,96,72,16,,,,
85,down,WOS,ARRANCÁRMELO,66,13,17,,,,
86,down,Duki,Si Me Sobrara el Tiempo,79,9,9,,,,
87,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),83,1,123,,,,
88,down,Cartel de Santa,La Pelotona,82,48,86,,,,
89,down,Grupo 360,Seguimos Laborando,73,16,178,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,13,117,,,,
91,-,Gera MX & Jayrick,Complicado (feat. Ervin River),-,1,39,,,,
92,down,Cartel de Santa,Vaya Vaya,91,2,91,,,,
93,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,60,1,,,,
94,up,Lefty Sm,Por Mi México,98,5,118,,,,
95,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,12,8,,,,
96,down,Trueno,DANCE CRIP,78,1,74,,,,
97,down,Quevedo,AHORA QUÉ,90,6,13,,,,
98,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,100,1,89,,,,
99,down,Santa Estilo,Pesao (feat. Cartel de Santa & Millonario),88,46,13,,,,
100,-,Rels B,Diles,-,44,99,,,,
