Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),20,1,120,36,2020-02-16,36,2020-02-16
2,up,Eminem,Without Me,4,1,120,,,,
3,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,3,5,,,,
4,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),95,4,2,,,,
5,down,Cartel de Santa & Millonario,Burbujas de Cristal,1,1,114,,,,
6,up,Eminem,The Real Slim Shady,39,6,49,,,,
7,down,Trueno,DANCE CRIP,3,1,14,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,31,,,,
9,up,50 Cent,In Da Club,76,9,74,,,,
10,down,Rels B,A Mí,7,2,120,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,120,26,2019-10-06,26,2019-10-06
12,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),11,1,41,,,,
13,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,13,58,,,,
14,down,Cartel de Santa,Leve,13,6,120,,,,
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,2,120,,,,
16,up,Eminem,Stan (feat. Dido),47,4,60,,,,
17,down,La Santa Grifa,Tocame,15,5,3,,,,
18,down,Post Malone,Circles,9,1,120,2,2019-10-06,2,2019-10-06
19,up,Eminem,Love the Way You Lie (feat. Rihanna),57,8,53,,,,
20,down,Yung Lean,Ginseng Strip 2002,5,3,4,,,,
21,down,Arcángel & Bad Bunny,Infeliz,10,1,114,,,,
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,3,,,,
23,down,Cartel de Santa,Todas Mueren por Mí,18,3,115,,,,
24,down,Gera MX & Jayrick,Complicado (feat. Ervin River),12,1,10,,,,
25,down,Santa Fe Klan,Así Soy,16,4,67,,,,
26,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),99,26,4,,,,
27,down,Gera MX & Rels B,Se Me Olvidó,19,1,30,,,,
28,down,Cartel de Santa,Si Te Vienen a Contar,21,6,120,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,8,120,,,,
30,up,Kendrick Lamar,HUMBLE.,74,20,23,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),23,7,120,,,,
32,down,Cartel de Santa,Culón Culito,25,3,120,,,,
33,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),38,1,64,,,,
34,down,La Santa Grifa,Amnesia,22,4,31,,,,
35,down,Lefty Sm,Por Mi México,24,5,58,,,,
36,down,Alemán & Rels B,Mírame Ma,26,4,14,,,,
37,-,エミネム,Rap God,-,37,5,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),35,12,4,,,,
39,down,Drake,God's Plan,29,6,120,,,,
40,down,Drake,Passionfruit,31,6,120,,,,
41,down,Grupo 360,La Barda,28,15,38,,,,
42,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,114,60,2020-01-05,24,2020-02-02
43,down,Rels B,Buenos Genes (feat. DELLAFUENTE),34,12,120,,,,
44,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],27,12,9,,,,
45,down,Cartel de Santa,Los Mensajes del Whatsapp,37,22,120,,,,
46,down,Tiago pzk & Trueno,Salimo de Noche,30,11,9,,,,
47,-,50 Cent,P.I.M.P.,-,47,2,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,25,109,,,,
49,down,Travis Scott,SICKO MODE,42,3,120,48,2020-04-26,9,2020-05-03
50,down,Post Malone & The Weeknd,One Right Now,36,2,16,,,,
51,down,Trueno,FEEL ME??,40,6,24,,,,
52,down,Kanye West,Praise God,41,2,25,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),43,11,120,,,,
54,up,Ice Cube,It Was a Good Day,61,54,43,,,,
55,up,Kendrick Lamar & SZA,All the Stars,71,23,100,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,22,120,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,9,120,,,,
58,down,Drake,Hotline Bling,50,27,119,,,,
59,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",46,1,65,69,2021-01-03,62,2021-01-24
60,down,Travis Scott,goosebumps,52,4,120,89,2020-04-26,18,2020-05-03
61,down,Grupo 360,Seguimos Laborando,45,16,120,,,,
62,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",49,1,83,47,2020-08-02,43,2020-08-09
63,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,14,3,,,,
64,-,"Dr. Dre, Eminem & Snoop Dogg",Forgot About Dre,-,64,1,,,,
65,down,Rels B,Como Antes,54,1,42,,,,
66,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",55,3,120,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,48,13,,,,
68,down,Cartel de Santa,Suena Mamal*** (feat. Campa),59,38,120,,,,
69,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,35,117,,,,
70,down,Alemán,Rucón,58,16,120,,,,
71,down,Santa Fe Klan & MC Davo,Callejera,33,10,4,,,,
72,down,Gera MX & Santa Fe Klan,Problemático,44,3,6,,,,
73,-,Kendrick Lamar,Alright,-,73,1,,,,
74,down,Rels B,Tienes el Don,64,36,112,,,,
75,-,Eminem,Venom (Music From The Motion Picture),-,24,24,,,,
76,down,Rels B,Lejos de Ti,63,18,111,,,,
77,down,Gera MX,Nunca Te Pude Alcanzar,68,16,74,,,,
78,-,Eminem,Godzilla (feat. Juice WRLD),-,8,54,84,2020-01-19,12,2020-01-26
79,-,Rich Vagos & Gera MX,MVP,-,79,1,,,,
80,up,Kanye West,Flashing Lights,89,11,36,,,,
81,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",67,3,37,,,,
82,up,Nicki Minaj & Lil Baby,Bussin,91,82,2,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,12,119,,,,
84,down,Cartel de Santa,Es de Ley (feat. Draw),69,69,7,,,,
85,-,Snow Tha Product & Gera MX,Wassap,-,69,1,,,,
86,-,"Trueno, Randy & Bizarrap",JUNGLE,-,66,1,,,,
87,-,Eminem,Not Afraid,-,87,1,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,88,1,,,,
89,down,Arcángel,Me Acostumbré (feat. Bad Bunny),62,9,10,,,,
90,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,60,2,31,,,,
91,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",66,21,86,,,,
92,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,92,1,,,,
93,down,Cartel de Santa,Vaya Vaya,70,2,63,,,,
94,up,"Tyler, The Creator",NEW MAGIC WAND,96,79,2,,,,
95,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,95,1,,,,
96,down,Bad Gyal,Su Payita (Gramos),85,85,2,,,,
97,down,Rels B,Diles,72,44,69,,,,
98,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,94,94,2,,,,
99,down,Nanpa Básico & Charles Ans,Canela,73,32,119,,,,
100,down,Lil Jaico,EnterRAUW,65,31,7,,,,
