Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,5,69,2021-01-03,62,2021-01-24
2,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),2,1,4,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,21,80,2020-08-09,1,2020-08-16
4,up,Post Malone,Circles,5,1,60,2,2019-10-06,2,2019-10-06
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,54,60,2020-01-05,24,2020-02-02
6,down,Cartel de Santa,Vaya Vaya,3,2,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,60,26,2019-10-06,26,2019-10-06
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,23,47,2020-08-02,43,2020-08-09
9,down,DJ Khaled,POPSTAR (feat. Drake),8,1,24,94,2020-07-19,8,2020-09-20
10,up,Rels B,A Mí,10,2,60,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,60,,,,
12,up,24kGoldn,Mood (feat. iann dior),13,5,18,33,2020-08-23,1,2020-10-11
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,6,20,78,2020-08-16,3,2020-08-23
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,8,60,,,,
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,1,8,39,2020-11-15,39,2020-11-15
16,up,Arcángel & Bad Bunny,Infeliz,16,1,54,,,,
17,up,Drake,God's Plan,19,6,60,,,,
18,down,Travis Scott,SICKO MODE,17,3,60,48,2020-04-26,9,2020-05-03
19,down,Cartel de Santa,Leve,18,6,60,,,,
20,up,Gera MX,Bye Bye,87,20,2,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,23,6,60,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,7,60,,,,
23,up,DLG.,Inside of My Eyelids,63,23,2,,,,
24,down,Eminem,Without Me,22,1,60,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),26,11,60,,,,
26,down,Harry Nach,Tak Tiki Tak,24,3,22,75,2020-06-14,75,2020-06-14
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,9,37,79,2020-04-19,1,2020-07-05
28,down,Rels B,Buenos Genes (feat. DELLAFUENTE),27,12,60,,,,
29,up,Travis Scott,goosebumps,29,4,60,89,2020-04-26,18,2020-05-03
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,9,26,74,2020-07-05,5,2020-07-12
31,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",32,3,60,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),31,3,45,100,2020-03-01,7,2020-04-26
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,9,60,,,,
34,up,Drake,Passionfruit,36,6,60,,,,
35,down,Megan Thee Stallion,TRACK 8,20,20,5,36,2020-11-29,36,2020-11-29
36,up,Cartel de Santa,Todas Mueren por Mí,43,3,55,,,,
37,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,33,28,4,,,,
38,up,Cartel de Santa,Los Mensajes del Whatsapp,41,22,60,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),37,1,60,36,2020-02-16,36,2020-02-16
40,down,Roddy Ricch,The Box,30,3,54,91,2019-12-08,2,2020-02-16
41,up,Cartel de Santa & Millonario,Burbujas de Cristal,47,1,54,,,,
42,down,Future,Life Is Good (feat. Drake),40,7,51,86,2020-01-12,6,2020-01-19
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,25,60,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,38,4,60,35,2019-10-06,2,2019-10-13
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,22,60,,,,
46,down,Alemán,Rucón,42,16,60,,,,
47,down,Drake,Hotline Bling,46,27,60,,,,
48,up,Post Malone,Congratulations (feat. Quavo),48,27,60,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,24,15,61,2020-08-23,8,2020-10-04
50,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,35,57,,,,
51,up,Cartel de Santa,Culón Culito,53,3,60,,,,
52,down,Post Malone,Better Now,51,24,60,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,12,60,,,,
54,up,Cartel de Santa,Suena Mamal*** (feat. Campa),59,38,60,,,,
55,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,12,57,,,,
56,up,Rels B,Tienes el Don,57,36,55,,,,
57,up,Grupo 360,Seguimos Laborando,62,16,60,,,,
58,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",60,21,26,,,,
59,up,Rels B,Lejos de Ti,67,18,60,,,,
60,up,The Kid LAROI,WITHOUT YOU,81,42,2,32,2020-12-13,12,2021-02-28
61,up,Cartel de Santa,Pollo y Conejo,74,43,60,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,25,60,,,,
63,up,Kendrick Lamar & SZA,All the Stars,75,23,43,,,,
64,up,Nanpa Básico & Charles Ans,Canela,64,32,60,,,,
65,up,The Black Eyed Peas,Pump It,66,57,11,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],68,3,53,83,2019-12-29,32,2020-01-05
67,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,69,42,16,,,,
68,up,JACKBOYS,OUT WEST (feat. Young Thug),70,22,53,79,2019-12-29,28,2020-01-05
69,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),61,14,12,90,2020-10-18,90,2020-10-18
70,up,Eminem,Gnat,90,70,2,53,2020-12-27,53,2020-12-27
71,up,Gera MX,Nunca Te Pude Alcanzar,83,16,15,,,,
72,down,Kid Cudi,Tequila Shots,34,34,3,86,2020-12-13,45,2020-12-20
73,down,Drake,Toosie Slide,49,2,39,65,2020-04-05,2,2020-04-26
74,down,Post Malone,Psycho (feat. Ty Dolla $ign),71,37,60,,,,
75,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,75,1,,,,
76,-,Playboi Carti,Rockstar Made,-,76,1,,,,
77,up,Pop Smoke,What You Know Bout Love,89,33,13,81,2020-07-12,14,2020-10-18
78,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,78,1,,,,
79,-,Playboi Carti,Slay3r,-,79,1,,,,
80,down,Cartel de Santa,La Pelotona,72,48,25,,,,
81,down,Paris Boy,Problemas,79,56,6,,,,
82,-,Playboi Carti,Stop Breathing,-,82,1,,,,
83,down,DANI,A Mi Lado,55,24,5,,,,
84,-,Playboi Carti,Beno!,-,84,1,,,,
85,down,Arizona Zervas,ROXANNE,76,5,58,14,2019-11-24,4,2019-12-22
86,-,Drake,In My Feelings,-,27,57,,,,
87,-,Playboi Carti,New N3on,-,87,1,,,,
88,down,Rels B,Diles,84,44,30,,,,
89,-,Ice Cube,It Was a Good Day,-,54,2,,,,
90,-,Playboi Carti,Vamp Anthem,-,90,1,,,,
91,-,Playboi Carti,New Tank,-,91,1,,,,
92,-,Post Malone,Wow.,-,22,59,,,,
93,up,Rels B,Cuando Quieras,98,9,36,,,,
94,down,Canserbero,Es Épico,86,39,20,,,,
95,down,Santa Fe Klan,Así Soy,73,4,11,,,,
96,-,Playboi Carti,Over,-,96,1,,,,
97,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",80,14,33,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,64,46,,,,
99,down,Rels B,Sin Miedo,58,55,4,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),88,18,49,,,,
