Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,10,,,,
2,up,Cartel de Santa & Millonario,Burbujas de Cristal,5,1,110,,,,
3,up,Gera MX & Santa Fe Klan,Problemático,39,3,2,,,,
4,-,Alex Luna & DAAZ,Te Marqué Pedo,-,1,5,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,27,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,116,26,2019-10-06,26,2019-10-06
7,down,Gera MX & Jayrick,Complicado (feat. Ervin River),2,1,6,,,,
8,down,Rels B,A Mí,6,2,116,,,,
9,up,Eminem,Without Me,10,1,116,,,,
10,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),7,1,37,,,,
11,down,Post Malone,Circles,8,1,116,2,2019-10-06,2,2019-10-06
12,down,Santa Fe Klan,Así Soy,9,4,63,,,,
13,up,Cartel de Santa,Leve,13,6,116,,,,
14,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,116,,,,
15,up,La Santa Grifa,Amnesia,15,4,27,,,,
16,up,Cartel de Santa,Todas Mueren por Mí,16,3,111,,,,
17,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],12,12,5,,,,
18,down,Alemán & Rels B,Mírame Ma,17,4,10,,,,
19,down,Gera MX & Rels B,Se Me Olvidó,18,1,26,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),26,1,116,36,2020-02-16,36,2020-02-16
21,down,Post Malone & The Weeknd,One Right Now,14,2,12,,,,
22,down,Lefty Sm,Por Mi México,19,5,54,,,,
23,down,Grupo 360,La Barda,22,15,34,,,,
24,down,Cartel de Santa,Culón Culito,21,3,116,,,,
25,down,Arcángel & Bad Bunny,Infeliz,24,1,110,,,,
26,down,Cartel de Santa,Si Te Vienen a Contar,23,6,116,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,7,116,,,,
28,down,Tiago pzk & Trueno,Salimo de Noche,20,11,5,,,,
29,down,Kanye West,Praise God,25,2,21,,,,
30,down,Trueno,FEEL ME??,28,6,20,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,8,116,,,,
32,down,Rels B,Buenos Genes (feat. DELLAFUENTE),29,12,116,,,,
33,up,Drake,Passionfruit,34,6,116,,,,
34,down,Drake,God's Plan,33,6,116,,,,
35,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,110,60,2020-01-05,24,2020-02-02
36,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),35,1,60,,,,
37,down,Lil Jaico,EnterRAUW,31,31,3,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,37,22,116,,,,
39,up,Juice WRLD & Justin Bieber,Wandered To LA,95,39,3,,,,
40,up,Travis Scott,SICKO MODE,41,3,116,48,2020-04-26,9,2020-05-03
41,down,Post Malone,rockstar (feat. 21 Savage),40,11,116,,,,
42,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",42,1,61,69,2021-01-03,62,2021-01-24
43,up,Grupo 360,Seguimos Laborando,44,16,116,,,,
44,up,Eminem,The Real Slim Shady,53,6,45,,,,
45,up,Drake,Hotline Bling,46,27,115,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,9,116,,,,
47,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,1,79,47,2020-08-02,43,2020-08-09
48,up,Rels B,Como Antes,55,1,38,,,,
49,up,Rels B,Lejos de Ti,51,18,107,,,,
50,down,Santa RM & Franco Escamilla,Mucho para Mí,38,37,4,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,35,113,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,22,116,,,,
53,down,Travis Scott,goosebumps,52,4,116,89,2020-04-26,18,2020-05-03
54,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",49,3,116,,,,
55,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,48,2,27,,,,
56,up,Cartel de Santa,Suena Mamal*** (feat. Campa),56,38,116,,,,
57,up,Rels B,Tienes el Don,59,36,108,,,,
58,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",58,3,33,,,,
59,-,The Game & Kanye West,Eazy,-,59,1,,,,
60,up,Eminem,Stan (feat. Dido),63,4,56,,,,
61,down,Alemán,Rucón,57,16,116,,,,
62,down,Alemán,Tocando Tierra,60,3,10,,,,
63,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",61,21,82,,,,
64,up,Gunna & Future,pushin P (feat. Young Thug),87,64,2,,,,
65,up,Kanye West,Flashing Lights,65,11,32,,,,
66,up,"Alemán, Muelas De Gallo & Fntxy",So High (feat. Jambene),66,27,10,,,,
67,down,Gera MX,Nunca Te Pude Alcanzar,64,16,70,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),36,25,116,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,13,54,,,,
70,up,Drake,Way 2 Sexy (feat. Future & Young Thug),81,6,21,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,12,115,,,,
72,up,Cartel de Santa,Es de Ley (feat. Draw),76,69,3,,,,
73,down,Nanpa Básico & Charles Ans,Canela,67,32,115,,,,
74,up,Ice Cube,It Was a Good Day,74,54,39,,,,
75,down,Cartel de Santa,Vaya Vaya,71,2,59,,,,
76,up,Post Malone,Better Now,78,24,114,,,,
77,up,Eminem,Venom (Music From The Motion Picture),90,24,22,,,,
78,up,bbno$,edamame (feat. Rich Brian),84,78,10,,,,
79,down,Soy Jhayco & Filtradios,Si Pepe (Remix),54,34,5,,,,
80,down,Post Malone,Congratulations (feat. Quavo),75,27,116,,,,
81,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,72,36,75,,,,
82,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",62,19,16,,,,
83,down,Rels B,Diles,73,44,65,,,,
84,down,Santa Fe Klan & Gera MX,Socios,79,3,23,,,,
85,down,Alemán,Categoría 5 / Huracán,80,16,16,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,1,,,,
87,down,Kendrick Lamar & SZA,All the Stars,86,23,96,,,,
88,down,Masked Wolf,Astronaut In The Ocean,70,1,49,60,2021-02-07,6,2021-04-04
89,-,Kendrick Lamar,HUMBLE.,-,20,19,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,90,1,,,,
91,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,26,1,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,1,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,49,,,,
94,down,Alemán,Satanás,77,6,10,,,,
95,-,Lefty Sm & Dharius,Mexicano,-,38,1,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,82,4,114,35,2019-10-06,2,2019-10-13
97,-,Cartel de Santa,La Pelotona,-,48,55,,,,
98,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],88,63,52,,,,
99,down,50 Cent,In Da Club,92,9,70,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),83,1,76,80,2020-08-09,1,2020-08-16
