Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,12,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,79,,,,
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),3,1,44,,,,
4,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),4,4,8,,,,
5,up,Rels B,A Mí,5,2,217,,,,
6,up,Drake,Gently (feat. Bad Bunny),6,1,14,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,218,26,2019-10-06,26,2019-10-06
8,up,Drake,Passionfruit,9,6,218,,,,
9,down,Doja Cat,Paint The Town Red,8,2,23,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,181,47,2020-08-02,43,2020-08-09
11,up,Drake,God's Plan,12,6,218,,,,
12,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",11,1,20,,,,
13,up,Post Malone,Circles,13,1,218,2,2019-10-06,2,2019-10-06
14,up,Cartel de Santa,Si Te Vienen a Contar,15,6,218,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,215,,,,
16,down,Arcángel,Me Acostumbré (feat. Bad Bunny),14,9,53,,,,
17,up,Eminem,Without Me,17,1,218,,,,
18,up,Kanye West,Flashing Lights,18,11,134,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),22,7,218,,,,
20,up,Cartel de Santa,Todas Mueren por Mí,20,3,213,,,,
21,up,Alemán,Rucón,24,16,218,,,,
22,up,Travis Scott,MY EYES,23,8,24,,,,
23,down,Cartel de Santa,Leve,21,6,214,,,,
24,up,Travis Scott,goosebumps,30,4,218,89,2020-04-26,18,2020-05-03
25,up,Kanye West,Runaway (feat. Pusha T),29,8,17,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,25,4,199,35,2019-10-06,2,2019-10-13
27,-,Alemán,UN CHISTE (feat. Adán Cruz),-,18,1,,,,
28,up,Gera MX,Nunca Te Pude Alcanzar,28,16,165,,,,
29,-,Alemán,LOCO AMOR,-,29,1,,,,
30,up,Canserbero,Maquiavélico,39,30,37,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),37,18,173,,,,
32,down,Cartel de Santa & Millonario,Burbujas de Cristal,26,1,212,,,,
33,down,Drake,Hotline Bling,27,27,217,,,,
34,up,Canserbero,Querer Querernos,44,34,25,,,,
35,down,Kendrick Lamar,HUMBLE.,32,20,121,,,,
36,down,Skrapy,La Mojave,35,35,3,,,,
37,up,Doja Cat,Agora Hills,40,27,16,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),31,11,218,,,,
39,up,Canserbero,Es Épico,51,39,59,,,,
40,up,Skrapy,Dembow Zumba La Srt,49,40,7,,,,
41,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,1,25,,,,
42,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",36,1,83,,,,
43,down,Travis Scott,FE!N,42,5,24,,,,
44,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,2,218,,,,
45,up,Lil Wayne,Love Me (feat. Drake & Future),88,35,2,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),41,6,92,,,,
47,-,Alemán,SE MARCHITÓ LA FLOR,-,47,1,,,,
48,up,Rels B,cómo dormiste?,48,3,75,,,,
49,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),45,4,96,,,,
50,down,Cartel de Santa,Culón Culito,47,3,218,,,,
51,down,Rels B,Lejos de Ti,43,18,209,,,,
52,down,Gera MX,Atrapado en un Sueño,19,19,3,,,,
53,-,Alemán,CENIZAS,-,53,1,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,37,72,,,,
55,-,Alemán,BYE BYE,-,55,1,,,,
56,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),34,21,10,,,,
57,down,Rels B,Buenos Genes (feat. DELLAFUENTE),50,12,218,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),52,1,218,36,2020-02-16,36,2020-02-16
59,down,Travis Scott,SICKO MODE,54,3,218,48,2020-04-26,9,2020-05-03
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,2,58,,,,
61,down,Kanye West,I Wonder,53,13,33,,,,
62,down,Rels B,Cuando Quieras,56,9,103,,,,
63,down,Eminem,The Real Slim Shady,55,6,143,,,,
64,up,Canserbero,Jeremías 17-5,80,64,2,,,,
65,down,"Metro Boomin, Travis Scott & Young Thug",Trance,57,32,47,,,,
66,down,La Santa Grifa,Tocame,58,5,101,,,,
67,down,Rels B,Como Antes,59,1,140,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),61,8,135,,,,
69,-,Alemán,AMORES,-,69,1,,,,
70,down,Travis Scott,MELTDOWN,62,3,24,,,,
71,up,Jack Harlow,Lovin On Me,78,59,3,,,,
72,down,La Santa Grifa,Amnesia,67,4,120,,,,
73,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,33,48,,,,
74,down,Alemán & Rels B,Mírame Ma,63,4,112,,,,
75,down,Rels B,Tienes el Don,64,36,202,,,,
76,down,Charles Ans,Si Nunca Va a Amanecer,65,34,48,,,,
77,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,12,46,,,,
78,down,Drake,In My Feelings,70,27,101,,,,
79,down,Peso Pluma & Alemán,Delivery,68,2,57,,,,
80,down,Trueno,DANCE CRIP,76,1,103,,,,
81,down,Drake,Nonstop,73,44,87,,,,
82,down,Eminem,Stan (feat. Dido),71,4,146,,,,
83,down,Canserbero,Pensando en Ti,82,82,2,,,,
84,down,Kendrick Lamar & SZA,All the Stars,72,23,178,,,,
85,down,Gera MX,Me Toca Perder (feat. Daniela Calvario),79,44,16,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,9,213,,,,
87,up,Eminem,Superman (feat. Dina Rae),100,21,55,,,,
88,-,Alemán,INTRO,-,88,1,,,,
89,down,Alemán,Down With Me (feat. Emy Soul),85,55,8,,,,
90,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),77,4,55,,,,
91,down,Lefty Sm,Volando,84,9,27,,,,
92,down,Rels B,Baila Más (feat. Javier Simon),74,25,33,,,,
93,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,1,136,,,,
94,down,Kendrick Lamar,PRIDE.,87,54,28,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),81,61,19,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,209,,,,
97,down,La Factoría,Perdóname (feat. Eddy Lover),95,59,30,,,,
98,down,Travis Scott,I KNOW ?,91,8,19,,,,
99,down,Lefty Sm,Por Mi México,96,5,138,,,,
100,down,21 Savage,Bank Account,89,62,11,,,,
