Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
2,up,Drake & 21 Savage,Rich Flex,40,2,2,,,,
3,up,Drake & 21 Savage,Major Distribution,45,3,2,,,,
4,up,Drake & 21 Savage,Circo Loco,55,4,2,,,,
5,up,Drake & 21 Savage,On BS,48,5,2,,,,
6,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),58,6,2,,,,
7,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,23,,,,
8,up,Drake & 21 Savage,Spin Bout U,62,8,2,,,,
9,up,Drake & 21 Savage,Privileged Rappers,61,9,2,,,,
10,down,Rels B,cómo dormiste?,3,3,15,,,,
11,up,Drake,BackOutsideBoyz,59,11,2,,,,
12,up,Drake & 21 Savage,Broke Boys,67,12,2,,,,
13,down,Rels B,A Mí,4,2,158,,,,
14,down,Drake,God's Plan,6,6,158,,,,
15,down,Post Malone,Circles,5,1,158,2,2019-10-06,2,2019-10-06
16,up,Drake & 21 Savage,Hours In Silence,68,16,2,,,,
17,down,Eminem,Without Me,7,1,158,,,,
18,up,Drake,Middle of the Ocean,69,18,2,,,,
19,down,Drake,Passionfruit,8,6,158,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,158,26,2019-10-06,26,2019-10-06
21,down,Cartel de Santa,Leve,12,6,158,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,11,6,158,,,,
23,down,Duki,GIVENCHY,10,3,17,,,,
24,up,Alemán & NICKI NICOLE,Grillz,93,24,2,,,,
25,down,Cartel de Santa,Todas Mueren por Mí,14,3,153,,,,
26,up,Drake & 21 Savage,Treacherous Twins,72,26,2,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),16,7,158,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),17,1,158,36,2020-02-16,36,2020-02-16
29,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,1,152,60,2020-01-05,24,2020-02-02
30,down,Luar La L,Caile,13,3,15,,,,
31,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,2,158,,,,
32,down,Cartel de Santa & Millonario,Burbujas de Cristal,19,1,152,,,,
33,down,Kendrick Lamar,HUMBLE.,20,20,61,,,,
34,up,Drake & 21 Savage,More M’s,79,34,2,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),21,11,158,,,,
36,up,Drake,Jumbotron Shit Poppin,80,36,2,,,,
37,down,Tiago pzk & Lit Killah,Entre Nosotros,23,20,4,,,,
38,down,Travis Scott,SICKO MODE,24,3,158,48,2020-04-26,9,2020-05-03
39,down,Travis Scott,goosebumps,25,4,158,89,2020-04-26,18,2020-05-03
40,down,Coolio,Gangsta's Paradise (feat. L.V.),22,12,42,,,,
41,down,Cartel de Santa,Culón Culito,27,3,158,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,9,158,,,,
43,down,Eminem,Superman (feat. Dina Rae),26,21,11,,,,
44,down,Gera MX,Nunca Te Pude Alcanzar,33,16,105,,,,
45,up,Drake,I Guess It’s Fuck Me,82,45,2,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,8,158,,,,
47,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,158,,,,
48,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),66,48,2,,,,
49,down,Drake,Hotline Bling,35,27,157,,,,
50,down,Alemán,Rucón,32,16,158,,,,
51,down,Trueno,DANCE CRIP,30,1,52,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,12,155,,,,
53,down,Eminem,The Real Slim Shady,34,6,87,,,,
54,down,Rels B,Lejos de Ti,36,18,149,,,,
55,down,Akon,Lonely,29,11,10,,,,
56,up,21 Savage,3AM on Glenwood,83,56,2,,,,
57,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),51,13,9,,,,
58,down,Kanye West,Flashing Lights,37,11,74,,,,
59,up,Kendrick Lamar & SZA,All the Stars,77,23,134,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,69,,,,
61,down,Drake,Nonstop,44,44,47,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,37,12,,,,
63,down,Alemán & Rels B,Mírame Ma,42,4,52,,,,
64,up,La Santa Grifa,Tocame,65,5,41,,,,
65,-,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),-,11,1,,,,
66,down,50 Cent,In Da Club,57,9,112,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),50,8,91,,,,
68,down,Cartel de Santa,Los Mensajes del Whatsapp,64,22,158,,,,
69,down,Alemán,Bombas,46,13,5,,,,
70,down,Rels B,Como Antes,56,1,80,,,,
71,down,Alemán,Categoría 5 / Huracán,47,16,56,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,6,32,,,,
73,down,Eminem,Stan (feat. Dido),52,4,98,,,,
74,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",53,3,158,,,,
75,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",70,1,121,47,2020-08-02,43,2020-08-09
76,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",74,3,75,,,,
77,down,Dan Garcia,Wapo y Mamón,60,60,3,,,,
78,down,Post Malone,Better Now,63,24,150,,,,
79,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),89,1,79,,,,
80,down,Lefty Sm,Por Mi México,78,5,96,,,,
81,down,La Santa Grifa,Amnesia,71,4,64,,,,
82,down,Gera MX & Blessd,One Love,73,26,6,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,85,4,141,35,2019-10-06,2,2019-10-13
84,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,84,2,24,,,,
85,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),76,1,102,,,,
86,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",75,56,20,,,,
87,down,Gera MX & Rels B,Se Me Olvidó,81,1,68,,,,
88,down,Nicki Minaj,Super Freaky Girl,49,8,14,,,,
89,down,Arcángel & Bad Bunny,Infeliz,86,1,152,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,22,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,13,96,,,,
92,down,Gera MX,Afuera Que Tengan Miedo,87,4,18,,,,
93,-,Santa Fe Klan,Así Soy,-,4,104,,,,
94,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,25,140,,,,
95,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",92,1,103,69,2021-01-03,62,2021-01-24
96,up,Kanye West,Bound 2,97,24,14,,,,
97,-,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",-,17,23,,,,
98,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,4,46,,,,
99,up,Grupo 360,Seguimos Laborando,99,16,158,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,35,155,,,,
