Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,34,,,,
2,up,Peso Pluma & Alemán,Delivery,2,2,12,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,3,5,,,,
4,up,Quevedo & Omar Montes,DAME,4,4,6,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,38,,,,
6,-,Rels B,A Mí,-,6,1,,,,
7,up,Cartel de Santa,Todas Mueren por Mí,10,3,168,,,,
8,up,Cartel de Santa,Si Te Vienen a Contar,9,6,173,,,,
9,up,Duki,Si Me Sobrara el Tiempo,66,9,2,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,2,13,,,,
11,up,Drake,Passionfruit,12,6,173,,,,
12,up,Eminem,Without Me,14,1,173,,,,
13,up,Quevedo,WANDA,13,10,6,,,,
14,down,Cartel de Santa,Piensa en Mi,7,2,7,,,,
15,up,Eladio Carrión,Mbappe,23,2,15,,,,
16,up,Post Malone,Circles,17,1,173,2,2019-10-06,2,2019-10-06
17,down,Drake,God's Plan,15,6,173,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,170,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,173,26,2019-10-06,26,2019-10-06
20,down,Cartel de Santa & Millonario,Burbujas de Cristal,19,1,167,,,,
21,up,La Santa Grifa,Tocame,24,5,56,,,,
22,down,Rels B,cómo dormiste?,21,3,30,,,,
23,up,Cartel de Santa,Culón Culito,28,3,173,,,,
24,down,Drake & 21 Savage,Rich Flex,22,2,17,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,173,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),8,8,106,,,,
27,up,Drake,Hotline Bling,31,27,172,,,,
28,up,Kendrick Lamar,HUMBLE.,29,20,76,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),30,1,173,36,2020-02-16,36,2020-02-16
30,up,Gera MX,Nunca Te Pude Alcanzar,32,16,120,,,,
31,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,1,167,60,2020-01-05,24,2020-02-02
32,up,Post Malone,rockstar (feat. 21 Savage),36,11,173,,,,
33,down,Quevedo,AHORA QUÉ,26,6,6,,,,
34,up,Eminem,Superman (feat. Dina Rae),34,21,26,,,,
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,2,173,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,6,47,,,,
37,down,Duki,GIVENCHY,35,3,32,,,,
38,up,Alemán,Rucón,39,16,173,,,,
39,up,Travis Scott,SICKO MODE,40,3,173,48,2020-04-26,9,2020-05-03
40,up,Rels B,Lejos de Ti,47,18,164,,,,
41,up,Travis Scott,goosebumps,45,4,173,89,2020-04-26,18,2020-05-03
42,up,Tiago pzk & Lit Killah,Entre Nosotros,49,20,19,,,,
43,up,Cartel de Santa,Los Mensajes del Whatsapp,44,22,173,,,,
44,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,4,13,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),46,18,128,,,,
46,up,Rels B,Buenos Genes (feat. DELLAFUENTE),52,12,173,,,,
47,up,Eminem,The Real Slim Shady,50,6,102,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,16,2,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),54,12,57,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,9,173,,,,
51,up,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),53,11,16,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,27,,,,
53,up,Kanye West,Flashing Lights,56,11,89,,,,
54,up,La Santa Grifa,Amnesia,61,4,79,,,,
55,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",59,3,90,,,,
56,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",58,3,173,,,,
57,up,Alemán & Rels B,Mírame Ma,60,4,67,,,,
58,down,Drake,Too Good (feat. Rihanna),27,27,5,,,,
59,up,Drake,Nonstop,63,44,62,,,,
60,up,Rels B,Como Antes,64,1,95,,,,
61,up,Kendrick Lamar & SZA,All the Stars,65,23,149,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,8,173,,,,
63,up,Drake,In My Feelings,70,27,77,,,,
64,up,Eminem,Stan (feat. Dido),71,4,113,,,,
65,up,50 Cent,In Da Club,69,9,127,,,,
66,up,Alemán,Categoría 5 / Huracán,73,16,71,,,,
67,down,Quevedo,YANKEE,55,13,6,,,,
68,down,Ice Cube,It Was a Good Day,67,54,85,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,75,4,154,35,2019-10-06,2,2019-10-13
70,down,Cartel de Santa,Suena Mamal*** (feat. Campa),68,38,159,,,,
71,up,Post Malone,Better Now,74,24,164,,,,
72,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),79,33,3,,,,
73,-,Charles Ans,Si Nunca Va a Amanecer,-,34,3,,,,
74,up,Dan Sanchez & Junior H,Intenciones Malas,78,44,10,,,,
75,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",76,1,136,47,2020-08-02,43,2020-08-09
76,up,Future,Mask Off,80,72,9,,,,
77,down,Cartel de Santa,El Arte del Engaño,72,66,9,,,,
78,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),82,1,116,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,34,37,,,,
80,up,Trueno,DANCE CRIP,96,1,67,,,,
81,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,77,2,36,,,,
82,-,Cartel de Santa,La Pelotona,-,48,79,,,,
83,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,1,84,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,13,110,,,,
85,down,Kanye West,All of the Lights,37,37,2,,,,
86,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,4,51,,,,
87,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",87,1,112,69,2021-01-03,62,2021-01-24
88,-,Rels B,Tienes el Don,-,36,158,,,,
89,down,Grupo 360,Seguimos Laborando,84,16,171,,,,
90,down,Gera MX & Rels B,Se Me Olvidó,88,1,78,,,,
91,down,エミネム,The Monster (feat. Rihanna),48,48,18,,,,
92,-,Santa Estilo,Pesao (feat. Cartel de Santa & Millonario),-,46,6,,,,
93,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),33,33,2,,,,
94,-,Gera MX,Afuera Que Tengan Miedo,-,4,28,,,,
95,-,Kendrick Lamar,PRIDE.,-,54,1,,,,
96,down,Grupo 360,El Boom,89,33,13,,,,
97,up,Lefty Sm,Por Mi México,98,5,111,,,,
98,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),94,13,24,,,,
99,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,91,,,,
100,up,Rels B,Cuando Quieras,100,9,63,,,,
