Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",10,1,3,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,62,,,,
3,down,Cartel de Santa,Shorty Party (feat. La Kelly),2,1,27,,,,
4,up,Doja Cat,Paint The Town Red,4,2,6,,,,
5,up,Post Malone,Circles,7,1,201,2,2019-10-06,2,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,201,26,2019-10-06,26,2019-10-06
7,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,1,8,,,,
8,down,Rels B,A Mí,5,2,200,,,,
9,-,Lefty Sm,Volando,-,9,10,,,,
10,down,Drake,Passionfruit,9,6,201,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),19,11,201,,,,
12,down,Travis Scott,MY EYES,11,8,7,,,,
13,down,Travis Scott,MELTDOWN,8,3,7,,,,
14,-,Lefty Sm,Por Mi México,-,5,123,,,,
15,down,Cartel de Santa,Si Te Vienen a Contar,13,6,201,,,,
16,up,Drake,God's Plan,23,6,201,,,,
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,164,47,2020-08-02,43,2020-08-09
18,up,Cartel de Santa,Todas Mueren por Mí,18,3,196,,,,
19,down,Kanye West,Flashing Lights,17,11,117,,,,
20,up,Cartel de Santa,Leve,21,6,197,,,,
21,down,Eladio Carrión,Mbappe,15,2,36,,,,
22,down,Rels B,cómo dormiste?,16,3,58,,,,
23,down,Travis Scott,FE!N,14,5,7,,,,
24,down,Eminem,Without Me,20,1,201,,,,
25,down,Alemán,Rucón,24,16,201,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,12,198,,,,
27,up,Post Malone,Congratulations (feat. Quavo),57,27,170,,,,
28,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,66,,,,
29,up,Arcángel,Me Acostumbré (feat. Bad Bunny),79,9,36,,,,
30,down,Gera MX,Nunca Te Pude Alcanzar,28,16,148,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),32,7,201,,,,
32,down,Travis Scott,SICKO MODE,26,3,201,48,2020-04-26,9,2020-05-03
33,down,Rels B,Lejos de Ti,25,18,192,,,,
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),27,12,201,,,,
35,up,Post Malone,Better Now,82,24,185,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,6,75,,,,
37,down,Travis Scott,I KNOW ?,30,8,7,,,,
38,down,Trueno,TRANKY FUNKY,34,19,5,,,,
39,down,Cartel de Santa & Millonario,Burbujas de Cristal,35,1,195,,,,
40,down,Peso Pluma & Alemán,Delivery,33,2,40,,,,
41,down,Cartel de Santa,Culón Culito,38,3,201,,,,
42,up,Drake,Hotline Bling,45,27,200,,,,
43,up,Doja Cat,Demons,89,43,2,,,,
44,down,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,31,6,6,,,,
45,-,Lefty Sm & Dharius,Mexicano,-,38,5,,,,
46,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,4,79,,,,
47,up,Kendrick Lamar,HUMBLE.,73,20,104,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,2,201,,,,
49,down,Travis Scott,goosebumps,46,4,201,89,2020-04-26,18,2020-05-03
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,2,41,,,,
51,up,La Santa Grifa,Tocame,74,5,84,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,50,4,182,35,2019-10-06,2,2019-10-13
53,up,Rels B,Tienes el Don,58,36,185,,,,
54,down,Travis Scott,MODERN JAM,43,7,7,,,,
55,down,Rels B,Como Antes,41,1,123,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,12,29,,,,
57,down,Travis Scott,TELEKINESIS,47,14,7,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),53,1,201,36,2020-02-16,36,2020-02-16
59,down,Alemán & Rels B,Mírame Ma,55,4,95,,,,
60,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],51,1,15,,,,
61,up,Trueno,DANCE CRIP,62,1,86,,,,
62,down,Duki,GIVENCHY,54,3,60,,,,
63,up,Rels B,Baila Más (feat. Javier Simon),70,25,17,,,,
64,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",59,3,118,,,,
65,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,32,30,,,,
66,up,Canserbero,Querer Querernos,66,34,13,,,,
67,down,Travis Scott,HYAENA,56,6,7,,,,
68,up,Tiago pzk & Lit Killah,Entre Nosotros,69,20,47,,,,
69,down,Rels B,Cuando Quieras,61,9,86,,,,
70,up,Canserbero,Maquiavélico,72,30,25,,,,
71,-,Lefty Sm,Ando Al Millón,-,71,1,,,,
72,up,Nicki Minaj,Last Time I Saw You,87,72,2,,,,
73,-,Post Malone,White Iverson,-,70,32,,,,
74,down,Duki & Khea,She Don't Give a Fo (feat. Khea),71,47,13,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),78,18,156,,,,
76,-,Lefty Sm,Pa' Andar Risueño,-,62,1,,,,
77,-,Post Malone,Wow.,-,22,67,,,,
78,down,Alemán,Erick Sermón,44,10,4,,,,
79,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),91,33,31,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,11,64,10,2019-10-06,10,2019-10-06
81,-,Lefty Sm,Vuela,-,81,1,,,,
82,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,96,,,,
83,-,La Santa Grifa,Amnesia,-,4,103,,,,
84,-,Travis Scott,TIL FURTHER NOTICE,-,20,5,,,,
85,-,Lefty Sm,Mi Decepción,-,85,1,,,,
86,down,Gera MX & Rels B,Se Me Olvidó,75,1,100,,,,
87,down,Travis Scott,CIRCUS MAXIMUS,65,11,7,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,5,11,,,,
89,down,Charles Ans,Si Nunca Va a Amanecer,39,34,31,,,,
90,down,Kanye West,I Wonder,67,13,17,,,,
91,-,Gera MX,Me Toca Perder (feat. Daniela Calvario),-,45,1,,,,
92,down,Travis Scott,THANK GOD,68,9,7,,,,
93,-,Alemán,Categoría 5 / Huracán,-,16,95,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),81,61,3,,,,
95,-,Rels B,Diles,-,44,105,,,,
96,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),80,3,33,,,,
97,down,Alemán & Akasha,Blessed,52,11,4,,,,
98,down,Canserbero,Es Épico,85,39,55,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,37,55,,,,
100,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),77,3,15,,,,
