Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B,Como Antes,5,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
3,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,25,69,2021-01-03,62,2021-01-24
4,down,Post Malone,Circles,3,1,80,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,80,26,2019-10-06,26,2019-10-06
6,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),4,1,24,,,,
7,up,Rels B,A Mí,9,2,80,,,,
8,down,Drake,Passionfruit,7,6,80,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,2,80,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,7,80,,,,
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,74,60,2020-01-05,24,2020-02-02
12,up,Cartel de Santa,Leve,13,6,80,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,14,6,80,,,,
14,down,Cardi B,Up,12,4,15,4,2021-02-14,4,2021-02-14
15,up,Eminem,Without Me,15,1,80,,,,
16,up,Drake,God's Plan,16,6,80,,,,
17,up,Remik Gonzalez,Desvielados (feat. Beejay),19,17,3,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,8,80,,,,
19,up,Cartel de Santa,Todas Mueren por Mí,21,3,75,,,,
20,down,Travis Scott,SICKO MODE,18,3,80,48,2020-04-26,9,2020-05-03
21,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,41,80,2020-08-09,1,2020-08-16
22,up,Cartel de Santa,Los Mensajes del Whatsapp,27,22,80,,,,
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,43,47,2020-08-02,43,2020-08-09
24,up,Rels B,Buenos Genes (feat. DELLAFUENTE),30,12,80,,,,
25,up,Cartel de Santa,Vaya Vaya,25,2,24,,,,
26,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",24,1,11,,,,
27,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",23,3,80,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),28,11,80,,,,
29,up,Arcángel & Bad Bunny,Infeliz,29,1,74,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),26,1,44,94,2020-07-19,8,2020-09-20
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,25,80,,,,
32,up,J. Cole,i n t e r l u d e,84,32,2,59,2021-05-09,20,2021-05-16
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,22,80,,,,
34,up,Travis Scott,goosebumps,34,4,80,89,2020-04-26,18,2020-05-03
35,down,Alemán,Rucón,33,16,80,,,,
36,up,Cartel de Santa & Millonario,Burbujas de Cristal,38,1,74,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),35,1,80,36,2020-02-16,36,2020-02-16
38,down,Drake,Hotline Bling,36,27,80,,,,
39,up,Cartel de Santa,Culón Culito,43,3,80,,,,
40,up,StarBoi3,Dick (feat. Doja Cat),83,22,2,57,2021-05-16,57,2021-05-16
41,down,Rels B & CashMoneyAp,Clase G,37,14,5,,,,
42,up,Lefty Sm,Por Mi México,48,5,18,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,35,77,,,,
44,down,Duki & Bizarrap,Malbec,39,39,4,,,,
45,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,1,,,,
46,down,Nanpa Básico & Charles Ans,Canela,44,32,80,,,,
47,up,Cartel de Santa,Suena Mamal*** (feat. Campa),51,38,80,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,9,80,,,,
49,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),41,41,3,80,2021-05-09,80,2021-05-09
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,12,80,,,,
51,down,24kGoldn,Mood (feat. iann dior),42,5,38,33,2020-08-23,1,2020-10-11
52,down,Post Malone,Congratulations (feat. Quavo),50,27,80,,,,
53,up,Post Malone,Better Now,55,24,80,,,,
54,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",88,54,3,62,2021-05-09,62,2021-05-09
55,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",47,5,11,57,2021-03-14,57,2021-03-14
56,down,Gera MX,Nunca Te Pude Alcanzar,49,16,35,,,,
57,up,Grupo 360,Seguimos Laborando,59,16,80,,,,
58,down,Drake,Wants and Needs (feat. Lil Baby),53,16,11,90,2021-03-07,3,2021-03-14
59,down,Travis Scott & HVME,Goosebumps (Remix),58,50,15,82,2021-02-14,44,2021-04-11
60,up,Travis Scott,HIGHEST IN THE ROOM,60,4,80,35,2019-10-06,2,2019-10-13
61,up,Powfu,Death Bed (feat. beabadoobee),61,3,65,100,2020-03-01,7,2020-04-26
62,up,Trippie Redd & Playboi Carti,Miss the Rage,86,62,2,22,2021-05-16,22,2021-05-16
63,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",57,12,77,,,,
64,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,64,28,24,,,,
65,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",65,21,46,,,,
66,up,Rels B,Tienes el Don,73,13,75,,,,
67,up,Harry Nach,Tak Tiki Tak,72,3,42,75,2020-06-14,75,2020-06-14
68,down,Eminem,The Real Slim Shady,54,6,10,,,,
69,down,Drake,What’s Next,52,4,11,68,2021-03-07,4,2021-03-14
70,down,Future,Life Is Good (feat. Drake),66,7,71,86,2020-01-12,6,2020-01-19
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,25,80,,,,
72,down,JACKBOYS,OUT WEST (feat. Young Thug),63,22,66,79,2019-12-29,28,2020-01-05
73,down,French Montana,Unforgettable (feat. Swae Lee),71,18,68,,,,
74,-,J. Cole,m y . l i f e,-,11,1,86,2021-05-16,86,2021-05-16
75,down,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",56,12,4,,,,
76,down,Polo G,RAPSTAR,69,52,5,86,2021-04-11,7,2021-04-18
77,up,Eminem,Stan (feat. Dido),79,4,23,,,,
78,down,Gera MX,El Catrín (feat. Santa Fe Klan),70,55,33,,,,
79,down,Kendrick Lamar & SZA,All the Stars,68,23,63,,,,
80,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",75,14,52,,,,
81,-,J. Cole,9 5 . s o u t h,-,47,1,,,,
82,-,J. Cole,a m a r i,-,26,1,,,,
83,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,82,2,13,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,9,57,79,2020-04-19,1,2020-07-05
85,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,43,1,,,,
86,up,Rels B,Lejos de Ti,89,17,79,,,,
87,-,J. Cole,a p p l y i n g . p r e s s u r e,-,81,1,,,,
88,-,J. Cole,1 0 0 . m i l ‘,-,82,1,,,,
89,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,89,1,,,,
90,-,J. Cole,l e t . g o . m y . h a n d,-,86,1,,,,
91,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,79,1,,,,
92,-,Migos,Straightenin,-,77,1,,,,
93,-,Tyga,Taste (feat. Offset),-,49,34,,,,
94,-,J. Cole,The Climb Back,-,83,3,,,,
95,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,6,40,78,2020-08-16,3,2020-08-23
96,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],81,63,18,,,,
97,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,66,1,,,,
98,down,Alemán,"Casa en la Montaña 3 (feat. Cozy Cuz, Fntxy, Muelas De Gallo, Yoga Fire, Dee, Narck, Seven, Phul King Fu & Blaze)",67,28,4,,,,
99,down,"Duki, YSY A & Rei",Pintao,77,69,4,,,,
100,down,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,76,25,8,,,,
