Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,6,,,,
2,up,Rich The Kid & Peso Pluma,Gimme a Second,2,2,5,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,104,,,,
4,up,Peso Pluma & Arcángel,PESO COMPLETO,9,1,12,,,,
5,down,Rels B,A Mí,4,2,242,,,,
6,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,206,47,2020-08-02,43,2020-08-09
7,up,Kendrick Lamar,Not Like Us,14,4,8,,,,
8,down,Cartel de Santa,Shorty Party (feat. La Kelly),6,1,69,,,,
9,down,Doble ONE Flow Letal,Mi Kryptonita,7,1,37,,,,
10,up,Drake,Passionfruit,11,6,243,,,,
11,down,Dani Flow & Kevin AMF,PUTAS Y MOET,8,6,7,,,,
12,up,Rels B,Tienes el Don,13,12,227,,,,
13,down,Tommy Richman,Million Dollar Baby,12,5,9,,,,
14,down,Rels B & Lia Kali,La Vida Sin Ti,10,1,10,,,,
15,up,Arcángel,Me Acostumbré (feat. Bad Bunny),16,9,78,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,243,26,2019-10-06,26,2019-10-06
17,up,Travis Scott,FE!N,17,5,49,,,,
18,up,Rels B,Lejos de Ti,18,17,234,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,19,6,243,,,,
20,up,Rels B,Buenos Genes (feat. DELLAFUENTE),20,12,243,,,,
21,up,Gera MX,Nunca Te Pude Alcanzar,22,16,190,,,,
22,up,Drake,God's Plan,24,6,243,,,,
23,up,Eminem,Without Me,23,1,243,,,,
24,down,Post Malone,Circles,21,1,243,2,2019-10-06,2,2019-10-06
25,up,Travis Scott,goosebumps,26,4,243,89,2020-04-26,18,2020-05-03
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,240,,,,
27,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,1,108,,,,
28,up,Rels B,Diles,30,28,121,,,,
29,down,Cartel de Santa & Millonario,Burbujas de Cristal,28,1,237,,,,
30,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),29,5,25,,,,
31,up,Cartel de Santa,Leve,31,6,239,,,,
32,up,Alemán,Rucón,33,16,243,,,,
33,-,Rich The Kid,Gimme A Second 2,-,33,1,,,,
34,up,Future & Metro Boomin,Like That,41,2,15,,,,
35,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",38,3,206,,,,
36,up,Kanye West,Flashing Lights,36,11,159,,,,
37,down,C. Tangana,Mala mujer,34,31,20,,,,
38,up,Trueno,DANCE CRIP,39,1,128,,,,
39,down,Cartel de Santa,Los Mensajes del Whatsapp,35,22,235,,,,
40,down,Eminem,Houdini,32,10,5,,,,
41,down,La Santa Grifa,Tocame,37,5,126,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,7,243,,,,
43,up,Kendrick Lamar,HUMBLE.,43,20,146,,,,
44,down,Travis Scott,MY EYES,42,8,49,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,6,117,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),44,18,198,,,,
47,down,Kanye West,Runaway (feat. Pusha T),45,8,42,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),47,11,243,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,52,4,224,35,2019-10-06,2,2019-10-13
50,down,Charles Ans,Si Nunca Va a Amanecer,48,34,73,,,,
51,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",51,1,45,,,,
52,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,4,121,,,,
53,down,Alemán,Tantas Veces (feat. Yung Sarria & Fntxy),49,49,9,,,,
54,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",57,1,125,69,2021-01-03,62,2021-01-24
55,up,Drake,Hotline Bling,58,27,242,,,,
56,down,21 Savage,redrum,54,2,25,,,,
57,up,Mac Miller,The Spins,62,19,16,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),59,1,243,36,2020-02-16,36,2020-02-16
59,down,Rels B,Baila Más (feat. Javier Simon),56,25,57,,,,
60,down,Gera MX,Me Toca Perder (feat. Daniela Calvario),55,44,39,,,,
61,down,La Santa Grifa,Sabanas Blancas,60,60,7,,,,
62,down,Future & Metro Boomin,We Still Don't Trust You,61,3,12,,,,
63,up,Travis Scott,SICKO MODE,64,3,243,48,2020-04-26,9,2020-05-03
64,up,Trueno,FEEL ME??,72,6,54,,,,
65,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),67,33,73,,,,
66,down,La Santa Grifa,Amnesia,63,4,145,,,,
67,down,Rels B,cómo dormiste?,65,3,100,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,37,97,,,,
69,down,Dan Sanchez & Junior H,Intenciones Malas,68,44,46,,,,
70,up,Kanye West,I Wonder,74,13,58,,,,
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,69,32,72,,,,
72,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),76,53,51,,,,
73,down,Trueno,RAIN III,50,26,6,,,,
74,down,Drake,Gently (feat. Bad Bunny),73,1,39,,,,
75,down,Cartel de Santa,Culón Culito,71,3,243,,,,
76,down,Kendrick Lamar & SZA,All the Stars,75,23,203,,,,
77,up,Eminem,The Real Slim Shady,78,6,165,,,,
78,up,Doja Cat,Paint The Town Red,80,2,48,,,,
79,up,Kendrick Lamar,PRIDE.,84,54,42,,,,
80,down,Alemán & Rels B,Mírame Ma,79,4,137,,,,
81,up,Tiago pzk & Lit Killah,Entre Nosotros,83,20,75,,,,
82,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,70,1,19,,,,
83,down,Alemán,Down With Me (feat. Emy Soul),81,55,28,,,,
84,down,Travis Scott,I KNOW ?,82,8,42,,,,
85,up,Rels B,Vamos a Mirarnos,90,66,21,,,,
86,up,Rels B,Love It,87,35,26,,,,
87,up,Eminem,Stan (feat. Dido),97,4,153,,,,
88,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",85,8,10,,,,
89,down,Alemán,Categoría 5 / Huracán,86,16,125,,,,
90,-,Kanye West,Stronger,-,60,85,,,,
91,up,Alejandro Castro,Alokate Remake,95,91,2,,,,
92,up,Canserbero,Querer Querernos,100,34,34,,,,
93,up,Kendrick Lamar,euphoria,96,4,9,,,,
94,-,Rich The Kid & Kanye West,Gimme A Second 2 (feat. Ty Dolla $ign & Peso Pluma),-,94,1,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,212,,,,
96,-,Gorillaz,Clint Eastwood,-,96,1,,,,
97,down,Trueno,OHH BABY,77,50,8,,,,
98,down,Jauria Santa,Cada Noche,88,51,9,,,,
99,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,91,1,207,60,2020-01-05,24,2020-02-02
100,down,Future & Metro Boomin,Type Shit,89,12,15,,,,
