Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,17,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,52,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,191,26,2019-10-06,26,2019-10-06
4,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],3,1,5,,,,
5,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),5,3,5,,,,
6,up,Rels B,A Mí,8,2,190,,,,
7,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,6,5,5,,,,
8,up,Post Malone,Circles,12,1,191,2,2019-10-06,2,2019-10-06
9,down,Metro Boomin & James Blake,Hummingbird,7,6,5,,,,
10,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,1,56,,,,
11,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),9,8,5,,,,
12,up,Drake,Passionfruit,14,6,191,,,,
13,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,6,65,,,,
14,up,Kanye West,Flashing Lights,17,11,107,,,,
15,down,Peso Pluma & Alemán,Delivery,11,2,30,,,,
16,up,Cartel de Santa,Si Te Vienen a Contar,19,6,191,,,,
17,up,Eminem,Without Me,18,1,191,,,,
18,up,Cartel de Santa,Todas Mueren por Mí,21,3,186,,,,
19,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),20,4,69,,,,
20,up,Cartel de Santa,Leve,24,6,187,,,,
21,up,Duki & C.R.O,hARAkiRi,78,9,9,,,,
22,up,Drake,God's Plan,23,6,191,,,,
23,down,Travis Scott,goosebumps,22,4,191,89,2020-04-26,18,2020-05-03
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,188,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,2,31,,,,
26,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],13,9,5,,,,
27,up,Gera MX & Nanpa Básico,Prohibida,85,27,2,,,,
28,up,Rels B,cómo dormiste?,31,3,48,,,,
29,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,12,19,,,,
30,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,4,31,,,,
31,down,Alemán,Rucón,29,16,191,,,,
32,down,Rels B,Lejos de Ti,30,18,182,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),34,11,191,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),32,7,191,,,,
35,up,Kendrick Lamar,HUMBLE.,38,20,94,,,,
36,up,Gera MX,Nunca Te Pude Alcanzar,39,16,138,,,,
37,down,Travis Scott,SICKO MODE,35,3,191,48,2020-04-26,9,2020-05-03
38,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),16,8,5,,,,
39,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,2,191,,,,
40,up,Cartel de Santa,Culón Culito,41,3,191,,,,
41,up,"Metro Boomin, Travis Scott & Young Thug",Trance,44,32,20,,,,
42,up,Cartel de Santa & Millonario,Burbujas de Cristal,42,1,185,,,,
43,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),37,3,23,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),45,1,191,36,2020-02-16,36,2020-02-16
45,up,Rels B,Buenos Genes (feat. DELLAFUENTE),46,12,191,,,,
46,up,La Santa Grifa,Tocame,52,5,74,,,,
47,up,Drake,Hotline Bling,49,27,190,,,,
48,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,48,1,,,,
49,up,Tiago pzk & Lit Killah,Entre Nosotros,57,20,37,,,,
50,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,1,185,60,2020-01-05,24,2020-02-02
51,down,Kanye West,I Wonder,48,13,7,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),55,18,146,,,,
53,up,Charles Ans,Si Nunca Va a Amanecer,72,34,21,,,,
54,up,Alemán & Rels B,Mírame Ma,56,4,85,,,,
55,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",51,3,108,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,37,45,,,,
57,up,Duki,aPoLLo13,81,41,5,,,,
58,up,Rels B,Baila Más (feat. Javier Simon),59,25,8,,,,
59,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),65,33,21,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),62,12,75,,,,
61,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",60,1,154,47,2020-08-02,43,2020-08-09
62,up,Rels B,Como Antes,64,1,113,,,,
63,down,Duki,GIVENCHY,61,3,50,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,9,191,,,,
65,-,Nanpa Básico & Charles Ans,Canela,-,32,136,,,,
66,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",63,3,191,,,,
67,up,Cartel de Santa,Los Mensajes del Whatsapp,70,22,191,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,66,4,172,35,2019-10-06,2,2019-10-13
69,down,Eminem,The Real Slim Shady,68,6,120,,,,
70,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,33,11,5,,,,
71,up,Rels B,Tienes el Don,71,36,176,,,,
72,up,Post Malone,Better Now,76,24,180,,,,
73,up,Canserbero,Querer Querernos,93,34,4,,,,
74,up,Future,Mask Off,75,72,25,,,,
75,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),100,21,2,,,,
76,up,Canserbero,Maquiavélico,83,30,15,,,,
77,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),40,13,5,,,,
78,down,La Santa Grifa,Amnesia,73,4,97,,,,
79,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,67,48,15,,,,
80,down,Eminem,Superman (feat. Dina Rae),74,21,44,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,8,191,,,,
82,up,Alemán,Categoría 5 / Huracán,89,16,88,,,,
83,down,Offset & JID,Danger (Spider),43,12,5,,,,
84,up,Post Malone,Congratulations (feat. Quavo),96,27,160,,,,
85,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,85,1,,,,
86,-,Lil Uzi Vert,Flooded The Face,-,86,1,,,,
87,up,Eminem,Stan (feat. Dido),94,4,131,,,,
88,-,Lil Uzi Vert,Suicide Doors,-,88,1,,,,
89,down,La Factoría,Perdóname (feat. Eddy Lover),82,59,11,,,,
90,-,Mac Miller,Congratulations (feat. Bilal),-,87,11,,,,
91,down,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),58,19,5,,,,
92,up,50 Cent,In Da Club,95,9,143,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),92,8,124,,,,
94,down,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,53,16,5,,,,
95,up,Tony Dize,Permítame (feat. Yandel),97,63,10,,,,
96,down,Young Thug,Parade on Cleveland (feat. Drake),90,90,2,,,,
97,down,Doja Cat,Attention,50,50,3,,,,
98,down,Sandro Malandro,Donde Andaras,88,40,11,,,,
99,down,Rels B,Cuando Quieras,98,9,80,,,,
100,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,47,4,,,,
