Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,2,,,,
2,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,19,2,2,,,,
3,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),1,1,12,,,,
4,up,La Santa Grifa,Amnesia,49,4,2,,,,
5,down,Post Malone,Circles,2,1,91,2,2019-10-06,2,2019-10-06
6,-,Gera MX & Rels B,Se Me Olvidó,-,1,1,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,91,26,2019-10-06,26,2019-10-06
8,down,Rels B,A Mí,5,2,91,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,2,91,,,,
10,down,Cartel de Santa,Leve,7,6,91,,,,
11,down,Post Malone,Motley Crew,3,1,4,,,,
12,down,Cartel de Santa,Si Te Vienen a Contar,11,6,91,,,,
13,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,36,69,2021-01-03,62,2021-01-24
14,down,Drake,One Dance (feat. Wizkid & Kyla),9,7,91,,,,
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,85,60,2020-01-05,24,2020-02-02
16,up,Cartel de Santa,Todas Mueren por Mí,21,3,86,,,,
17,down,Drake,Passionfruit,12,6,91,,,,
18,down,Eminem,Without Me,17,1,91,,,,
19,down,Lefty Sm,Por Mi México,18,5,29,,,,
20,down,Masked Wolf,Astronaut In The Ocean,14,1,24,60,2021-02-07,6,2021-04-04
21,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),15,1,35,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,8,91,,,,
23,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,3,8,,,,
24,down,Drake,God's Plan,20,6,91,,,,
25,down,Travis Scott,SICKO MODE,23,3,91,48,2020-04-26,9,2020-05-03
26,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",25,21,57,,,,
27,up,Cartel de Santa,Los Mensajes del Whatsapp,28,22,91,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),30,25,91,,,,
29,up,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,39,29,4,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),31,11,91,,,,
31,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,7,1,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,22,91,,,,
33,down,Rels B,Buenos Genes (feat. DELLAFUENTE),32,12,91,,,,
34,down,Arcángel & Bad Bunny,Infeliz,27,1,85,,,,
35,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",24,3,91,,,,
36,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,54,47,2020-08-02,43,2020-08-09
37,down,Santa Fe Klan,Así Soy,33,4,38,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,52,80,2020-08-09,1,2020-08-16
39,down,Eminem,Lose Yourself (Soundtrack Version),36,1,91,36,2020-02-16,36,2020-02-16
40,down,Rels B,Como Antes,37,1,13,,,,
41,up,Kanye West,Flashing Lights,46,11,9,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,35,88,,,,
43,down,Cartel de Santa & Millonario,Burbujas de Cristal,42,1,85,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,9,91,,,,
45,up,Cartel de Santa,Culón Culito,48,3,91,,,,
46,down,Travis Scott,goosebumps,44,4,91,89,2020-04-26,18,2020-05-03
47,down,Alemán,Rucón,40,16,91,,,,
48,down,Roddy Ricch,Late At Night,34,9,8,,,,
49,down,Cartel de Santa,Vaya Vaya,43,2,35,,,,
50,down,Summrs & KanKan,Lean,45,45,3,,,,
51,up,Cartel de Santa,Suena Mamal*** (feat. Campa),51,38,91,,,,
52,down,Nanpa Básico & Charles Ans,Canela,50,32,91,,,,
53,up,Drake,Hotline Bling,57,27,91,,,,
54,down,Trueno,Solo por Vos,22,22,3,,,,
55,down,Cardi B,Up,47,4,26,4,2021-02-14,4,2021-02-14
56,up,Post Malone,Congratulations (feat. Quavo),61,27,91,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),56,1,55,94,2020-07-19,8,2020-09-20
58,up,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",58,1,22,,,,
59,up,Grupo 360,Seguimos Laborando,59,16,91,,,,
60,up,Drake,Wants and Needs (feat. Lil Baby),65,16,22,90,2021-03-07,3,2021-03-14
61,up,Post Malone,Better Now,62,24,91,,,,
62,up,Gera MX,El Catrín (feat. Santa Fe Klan),64,55,44,,,,
63,down,Megan Thee Stallion,Thot Shit,55,39,7,,,,
64,up,Eminem,The Real Slim Shady,71,6,21,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),68,18,79,,,,
66,down,Alemán & Snow Tha Product,Te Va a Gustar,53,5,7,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,12,91,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,25,91,,,,
69,down,Remik Gonzalez,Desvielados (feat. Beejay),67,17,14,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,74,4,91,35,2019-10-06,2,2019-10-13
71,up,Rels B,Tienes el Don,72,13,86,,,,
72,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],75,63,29,,,,
73,up,Eminem,Stan (feat. Dido),73,4,34,,,,
74,up,Gera MX,Nunca Te Pude Alcanzar,81,16,46,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,37,89,,,,
76,up,Ice Cube,It Was a Good Day,78,54,18,,,,
77,up,Kendrick Lamar & SZA,All the Stars,89,23,74,,,,
78,up,Travis Scott & HVME,Goosebumps (Remix),83,50,26,82,2021-02-14,44,2021-04-11
79,up,Powfu,Death Bed (feat. beabadoobee),82,3,76,100,2020-03-01,7,2020-04-26
80,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,76,42,43,,,,
81,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",77,12,88,,,,
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,64,70,,,,
83,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",85,5,22,57,2021-03-14,57,2021-03-14
84,up,50 Cent,In Da Club,86,9,52,,,,
85,up,Kanye West,Stronger,95,60,41,,,,
86,down,Bad Gyal,Fiebre,80,11,28,,,,
87,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,88,28,35,,,,
88,up,"Belly, The Weeknd & Young Thug",Better Believe,92,88,2,,,,
89,-,Canserbero,Es Épico,-,39,38,,,,
90,down,Pop Smoke,Demeanor (feat. Dua Lipa),63,63,3,,,,
91,up,Future,Life Is Good (feat. Drake),94,7,82,86,2020-01-12,6,2020-01-19
92,down,Harry Nach,Tak Tiki Tak,87,3,53,75,2020-06-14,75,2020-06-14
93,-,Santa Fe Klan,Mi Religión,-,93,1,,,,
94,-,Eminem,Venom (Music From The Motion Picture),-,24,1,,,,
95,up,Rels B,Diles,98,35,49,,,,
96,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),60,60,3,,,,
97,-,Rels B,Lejos de Ti,-,17,87,,,,
98,down,Pop Smoke,Mr. Jones (feat. Future),41,41,3,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),97,13,35,,,,
100,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",91,14,63,,,,
