Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Luna & DAAZ,Te Marqué Pedo,4,1,6,,,,
2,up,Cartel de Santa & Millonario,Burbujas de Cristal,2,1,111,,,,
3,down,Trueno,DANCE CRIP,1,1,11,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,28,,,,
5,up,Eminem,Without Me,9,1,117,,,,
6,up,Rels B,A Mí,8,2,117,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,117,26,2019-10-06,26,2019-10-06
8,down,Gera MX & Jayrick,Complicado (feat. Ervin River),7,1,7,,,,
9,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),10,1,38,,,,
10,up,Cartel de Santa,Leve,13,6,117,,,,
11,up,Santa Fe Klan,Así Soy,12,4,64,,,,
12,down,Post Malone,Circles,11,1,117,2,2019-10-06,2,2019-10-06
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,2,117,,,,
14,down,Gera MX & Santa Fe Klan,Problemático,3,3,3,,,,
15,up,Arcángel & Bad Bunny,Infeliz,25,1,111,,,,
16,up,Cartel de Santa,Todas Mueren por Mí,16,3,112,,,,
17,up,Gera MX & Rels B,Se Me Olvidó,19,1,27,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,1,117,36,2020-02-16,36,2020-02-16
19,down,La Santa Grifa,Amnesia,15,4,28,,,,
20,up,Lefty Sm,Por Mi México,22,5,55,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,26,6,117,,,,
22,up,Cartel de Santa,Culón Culito,24,3,117,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,8,117,,,,
24,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],17,12,6,,,,
25,down,Alemán & Rels B,Mírame Ma,18,4,11,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,7,117,,,,
27,down,Grupo 360,La Barda,23,15,35,,,,
28,up,Tiago pzk & Trueno,Salimo de Noche,28,11,6,,,,
29,down,Post Malone & The Weeknd,One Right Now,21,2,13,,,,
30,up,Drake,Passionfruit,33,6,117,,,,
31,up,Rels B,Buenos Genes (feat. DELLAFUENTE),32,12,117,,,,
32,up,Drake,God's Plan,34,6,117,,,,
33,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,1,111,60,2020-01-05,24,2020-02-02
34,down,Trueno,FEEL ME??,30,6,21,,,,
35,up,Cartel de Santa,Los Mensajes del Whatsapp,38,22,117,,,,
36,down,Kanye West,Praise God,29,2,22,,,,
37,up,Eminem,The Real Slim Shady,44,6,46,,,,
38,up,Lefty Sm & Dharius,Mexicano,95,38,2,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,1,,,,
40,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),36,1,61,,,,
41,-,Yung Lean,Ginseng Strip 2002,-,3,1,,,,
42,down,Travis Scott,SICKO MODE,40,3,117,48,2020-04-26,9,2020-05-03
43,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",42,1,62,69,2021-01-03,62,2021-01-24
44,down,Post Malone,rockstar (feat. 21 Savage),41,11,117,,,,
45,up,Rels B,Como Antes,48,1,39,,,,
46,down,Lil Jaico,EnterRAUW,37,31,4,,,,
47,up,Eminem,Stan (feat. Dido),60,4,57,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,13,55,,,,
49,down,Grupo 360,Seguimos Laborando,43,16,117,,,,
50,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,80,47,2020-08-02,43,2020-08-09
51,down,Drake,Hotline Bling,45,27,116,,,,
52,up,Travis Scott,goosebumps,53,4,117,89,2020-04-26,18,2020-05-03
53,up,Cartel de Santa,Suena Mamal*** (feat. Campa),56,38,117,,,,
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,35,114,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,22,117,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,9,117,,,,
57,up,Rels B,Tienes el Don,57,16,109,,,,
58,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",54,3,117,,,,
59,up,Alemán,Rucón,61,16,117,,,,
60,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,55,2,28,,,,
61,up,Kendrick Lamar,HUMBLE.,89,20,20,,,,
62,down,Rels B,Lejos de Ti,49,18,108,,,,
63,down,Santa RM & Franco Escamilla,Mucho para Mí,50,37,5,,,,
64,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",63,21,83,,,,
65,up,Kanye West,Flashing Lights,65,11,33,,,,
66,up,Gera MX,Nunca Te Pude Alcanzar,67,16,71,,,,
67,up,Kendrick Lamar & SZA,All the Stars,87,23,97,,,,
68,up,Cartel de Santa,Vaya Vaya,75,2,60,,,,
69,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",58,3,34,,,,
70,up,Cartel de Santa,Es de Ley (feat. Draw),72,69,4,,,,
71,-,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),-,69,1,,,,
72,down,Alemán,Tocando Tierra,62,3,11,,,,
73,up,Ice Cube,It Was a Good Day,74,54,40,,,,
74,down,Nanpa Básico & Charles Ans,Canela,73,32,116,,,,
75,up,Rels B,Diles,83,42,66,,,,
76,up,Masked Wolf,Astronaut In The Ocean,88,1,50,60,2021-02-07,6,2021-04-04
77,down,Drake,Way 2 Sexy (feat. Future & Young Thug),70,6,22,,,,
78,-,Santa Fe Klan & MC Davo,Callejera,-,10,1,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,12,116,,,,
80,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,9,7,,,,
81,up,50 Cent,In Da Club,99,9,71,,,,
82,down,Post Malone,Better Now,76,24,115,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),93,8,50,,,,
84,down,Post Malone,Congratulations (feat. Quavo),80,27,117,,,,
85,down,Gunna & Future,pushin P (feat. Young Thug),64,64,3,,,,
86,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,3,2,,,,
87,down,Eminem,Venom (Music From The Motion Picture),77,24,23,,,,
88,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,81,36,76,,,,
89,down,Alemán,Categoría 5 / Huracán,85,16,17,,,,
90,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,90,2,,,,
91,down,Juice WRLD & Justin Bieber,Wandered To LA,39,39,4,,,,
92,down,"Alemán, Muelas De Gallo & Fntxy",So High (feat. Jambene),66,27,11,,,,
93,-,Cosculluela & Tego Calderón,Chambean,-,93,1,,,,
94,down,bbno$,edamame (feat. Rich Brian),78,78,11,,,,
95,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",82,19,17,,,,
96,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),91,26,2,,,,
97,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),92,22,2,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,96,4,115,35,2019-10-06,2,2019-10-13
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,25,106,,,,
100,down,Santa Fe Klan & Gera MX,Socios,84,3,24,,,,
