Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,6,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,73,,,,
3,up,Drake,Gently (feat. Bad Bunny),3,1,8,,,,
4,up,Cartel de Santa,Shorty Party (feat. La Kelly),4,1,38,,,,
5,up,Rels B,A Mí,5,2,211,,,,
6,up,Doja Cat,Paint The Town Red,6,2,17,,,,
7,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),31,4,2,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,212,26,2019-10-06,26,2019-10-06
9,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",8,1,14,,,,
10,up,Drake,Passionfruit,10,6,212,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,175,47,2020-08-02,43,2020-08-09
12,up,Post Malone,Circles,12,1,212,2,2019-10-06,2,2019-10-06
13,down,Kanye West,Flashing Lights,11,11,128,,,,
14,down,Cartel de Santa,Si Te Vienen a Contar,13,6,212,,,,
15,down,Drake,God's Plan,14,6,212,,,,
16,up,Cartel de Santa,Todas Mueren por Mí,17,3,207,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,209,,,,
18,up,Arcángel,Me Acostumbré (feat. Bad Bunny),18,9,47,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,2,212,,,,
20,down,Cartel de Santa,Leve,19,6,208,,,,
21,up,Eminem,Without Me,21,1,212,,,,
22,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,22,1,,,,
23,down,Kanye West,I Wonder,15,13,27,,,,
24,up,Alemán,Rucón,24,16,212,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,212,,,,
26,down,Kendrick Lamar,HUMBLE.,23,20,115,,,,
27,down,Cartel de Santa & Millonario,Burbujas de Cristal,22,1,206,,,,
28,up,Gera MX,Nunca Te Pude Alcanzar,30,16,159,,,,
29,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,1,19,,,,
30,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,77,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,33,4,193,35,2019-10-06,2,2019-10-13
32,down,Post Malone,rockstar (feat. 21 Savage),29,11,212,,,,
33,up,Doja Cat,Agora Hills,35,27,10,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),27,6,86,,,,
35,down,Drake,Hotline Bling,34,27,211,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),32,18,167,,,,
37,up,Cartel de Santa,Culón Culito,37,3,212,,,,
38,up,Rels B,Lejos de Ti,40,18,203,,,,
39,down,Rels B,Buenos Genes (feat. DELLAFUENTE),38,12,212,,,,
40,up,Drake,First Person Shooter (feat. J. Cole),55,8,8,,,,
41,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),60,21,4,,,,
42,up,Rels B,cómo dormiste?,42,3,69,,,,
43,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,4,90,,,,
44,up,Travis Scott,goosebumps,46,4,212,89,2020-04-26,18,2020-05-03
45,up,La Santa Grifa,Tocame,47,5,95,,,,
46,down,Peso Pluma & Alemán,Delivery,44,2,51,,,,
47,down,La Santa Grifa,Amnesia,45,4,114,,,,
48,up,Travis Scott,MY EYES,48,8,18,,,,
49,down,Kanye West,Runaway (feat. Pusha T),43,8,11,,,,
50,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,2,52,,,,
51,up,Rels B,Como Antes,56,1,134,,,,
52,up,Travis Scott,SICKO MODE,54,3,212,48,2020-04-26,9,2020-05-03
53,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),50,33,42,,,,
54,down,Travis Scott,MELTDOWN,52,3,18,,,,
55,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,4,49,,,,
56,up,Rels B,Cuando Quieras,58,9,97,,,,
57,up,Alemán & Rels B,Mírame Ma,61,4,106,,,,
58,up,Rels B,Tienes el Don,62,16,196,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),63,8,129,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),57,1,212,36,2020-02-16,36,2020-02-16
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,12,40,,,,
62,up,"Metro Boomin, Travis Scott & Young Thug",Trance,64,32,41,,,,
63,down,Travis Scott,FE!N,59,5,18,,,,
64,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],67,1,24,,,,
65,up,Charles Ans,Si Nunca Va a Amanecer,71,34,42,,,,
66,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),82,44,10,,,,
67,down,Trueno,DANCE CRIP,66,1,97,,,,
68,up,Eladio Carrión,Mbappe,68,2,47,,,,
69,up,Eminem,Stan (feat. Dido),79,4,140,,,,
70,up,Eminem,The Real Slim Shady,77,6,137,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),75,61,13,,,,
72,up,Lefty Sm,Volando,73,9,21,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,9,207,,,,
74,up,Drake,In My Feelings,80,27,95,,,,
75,up,Drake,IDGAF (feat. Yeat),83,10,8,,,,
76,down,Kendrick Lamar,PRIDE.,72,54,22,,,,
77,up,Canserbero,Querer Querernos,94,34,19,,,,
78,up,Rels B,Baila Más (feat. Javier Simon),84,25,27,,,,
79,up,Alemán,Categoría 5 / Huracán,81,16,106,,,,
80,down,Kendrick Lamar & SZA,All the Stars,70,23,172,,,,
81,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,5,14,,,,
82,up,Canserbero,Maquiavélico,98,30,31,,,,
83,up,Drake,Evil Ways (feat. J. Cole),90,83,2,,,,
84,up,Cartel de Santa,Los Mensajes del Whatsapp,86,22,210,,,,
85,down,Lefty Sm,Por Mi México,74,5,134,,,,
86,down,Gera MX & Ervin River,Las Que Te Escribí y Nunca Te Canté,36,36,3,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,21,49,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,37,66,,,,
89,up,Gera MX & Rels B,Se Me Olvidó,100,1,109,,,,
90,up,Duki & Khea,She Don't Give a Fo (feat. Khea),95,47,21,,,,
91,down,Drake,Nonstop,88,44,81,,,,
92,-,Skrapy,Dembow Zumba La Srt,-,40,1,,,,
93,down,"Gera MX, Jasiel Nuñez & Dany Calvario",Jugando a Perder,39,39,3,,,,
94,up,Drake,You Broke My Heart,96,94,2,,,,
95,down,Trueno,TRANKY FUNKY,78,19,16,,,,
96,down,Gera MX & LIT killah,Triste Bolero,41,41,3,,,,
97,down,21 Savage,Bank Account,92,62,5,,,,
98,-,Nanpa Básico & Charles Ans,Canela,-,32,141,,,,
99,-,Rels B,Diles,-,42,109,,,,
100,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,1,132,,,,
