Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,20,,,,
3,up,Rels B,cómo dormiste?,3,3,12,,,,
4,up,Rels B,A Mí,4,2,155,,,,
5,up,Post Malone,Circles,5,1,155,2,2019-10-06,2,2019-10-06
6,up,Drake,God's Plan,9,6,155,,,,
7,up,Eminem,Without Me,7,1,155,,,,
8,down,Luar La L,Caile,6,3,12,,,,
9,down,Duki,GIVENCHY,8,3,14,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,155,26,2019-10-06,26,2019-10-06
11,up,Drake,Passionfruit,11,6,155,,,,
12,up,Cartel de Santa,Leve,12,6,155,,,,
13,up,Alemán,Bombas,88,13,2,,,,
14,down,Cartel de Santa,Si Te Vienen a Contar,13,6,155,,,,
15,down,Cartel de Santa,Todas Mueren por Mí,14,3,150,,,,
16,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,2,155,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,7,155,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,1,155,36,2020-02-16,36,2020-02-16
19,up,Cartel de Santa & Millonario,Burbujas de Cristal,19,1,149,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),15,12,39,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,149,60,2020-01-05,24,2020-02-02
22,up,Post Malone,rockstar (feat. 21 Savage),22,11,155,,,,
23,up,Kendrick Lamar,HUMBLE.,24,20,58,,,,
24,down,Akon,Lonely,21,11,7,,,,
25,up,Travis Scott,goosebumps,26,4,155,89,2020-04-26,18,2020-05-03
26,down,Nicki Minaj,Super Freaky Girl,20,8,11,,,,
27,up,Cartel de Santa,Culón Culito,28,3,155,,,,
28,down,Trueno,DANCE CRIP,25,1,49,,,,
29,up,Travis Scott,SICKO MODE,29,3,155,48,2020-04-26,9,2020-05-03
30,-,Tiago pzk & Lit Killah,Entre Nosotros,-,20,1,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,9,155,,,,
32,down,Eminem,Superman (feat. Dina Rae),27,21,8,,,,
33,down,Rels B,Buenos Genes (feat. DELLAFUENTE),30,12,155,,,,
34,up,Gera MX,Nunca Te Pude Alcanzar,34,16,102,,,,
35,down,Alemán,Rucón,33,16,155,,,,
36,up,Eminem,The Real Slim Shady,38,6,84,,,,
37,down,Rels B,Lejos de Ti,35,17,146,,,,
38,up,Drake,Hotline Bling,45,27,154,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,12,152,,,,
40,up,Kanye West,Flashing Lights,40,11,71,,,,
41,up,Alemán & Rels B,Mírame Ma,44,4,49,,,,
42,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),32,13,6,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,66,,,,
44,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",42,3,72,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,8,155,,,,
46,up,50 Cent,In Da Club,49,9,109,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,37,9,,,,
48,up,Drake,Nonstop,48,44,44,,,,
49,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",47,3,155,,,,
50,down,Alemán,Categoría 5 / Huracán,46,16,53,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,6,29,,,,
52,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",43,1,118,47,2020-08-02,43,2020-08-09
53,down,Eminem,Stan (feat. Dido),51,4,95,,,,
54,up,La Santa Grifa,Tocame,56,5,38,,,,
55,down,Rels B,Como Antes,50,1,77,,,,
56,up,Cartel de Santa,Los Mensajes del Whatsapp,60,22,155,,,,
57,up,La Santa Grifa,Amnesia,57,4,61,,,,
58,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",67,56,17,,,,
59,down,Gera MX,Afuera Que Tengan Miedo,54,4,15,,,,
60,up,Post Malone,Better Now,64,24,147,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,13,93,,,,
62,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),59,1,76,,,,
63,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),63,1,99,,,,
64,down,Lefty Sm,Por Mi México,58,5,93,,,,
65,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),61,4,44,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),68,8,88,,,,
67,down,Kanye West,Bound 2,53,24,11,,,,
68,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,1,100,69,2021-01-03,62,2021-01-24
69,down,Gera MX & Rels B,Se Me Olvidó,65,1,65,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,3,21,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,69,4,138,35,2019-10-06,2,2019-10-13
72,down,Arcángel & Bad Bunny,Infeliz,70,1,149,,,,
73,up,JAY-Z & Kanye West,Ni**as in Paris,77,73,6,,,,
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,25,137,,,,
75,down,Ice Cube,It Was a Good Day,73,54,76,,,,
76,down,Rels B,Tienes el Don,75,12,147,,,,
77,down,Kanye West,Stronger,71,60,65,,,,
78,down,Santa Fe Klan,Así Soy,74,4,102,,,,
79,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",72,17,21,,,,
80,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],82,35,152,,,,
81,up,Post Malone,Congratulations (feat. Quavo),84,27,148,,,,
82,down,Kendrick Lamar & SZA,All the Stars,76,23,131,,,,
83,down,Santa Fe Klan,Mar y Tierra,79,1,29,,,,
84,up,Grupo 360,Seguimos Laborando,91,16,155,,,,
85,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",80,1,34,,,,
86,down,Rels B,Cuando Quieras,85,9,58,,,,
87,down,Jack Harlow,First Class,83,1,29,,,,
88,up,Duki,Goteo,98,12,29,,,,
89,down,Arcángel,Me Acostumbré (feat. Bad Bunny),86,9,31,,,,
90,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,95,2,21,,,,
91,up,Cartel de Santa,La Pelotona,99,48,72,,,,
92,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,38,151,,,,
93,up,50 Cent,P.I.M.P.,93,47,8,,,,
94,down,Trueno,FEEL ME??,81,6,44,,,,
95,down,Rels B,Diles,92,28,95,,,,
96,down,Mac Miller,Congratulations (feat. Bilal),87,87,8,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,48,15,,,,
98,down,Tiago pzk & Trueno,Salimo de Noche,89,11,44,,,,
99,up,Kanye West,Black Skinhead,100,28,9,,,,
100,-,Grupo 360,La Barda,-,15,69,,,,
