Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,2,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,137,26,2019-10-06,26,2019-10-06
3,down,Rels B,A Mí,2,2,137,,,,
4,up,Eminem,Without Me,5,1,137,,,,
5,down,Jack Harlow,First Class,1,1,11,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,3,,,,
7,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),8,5,14,,,,
8,up,Post Malone,Circles,10,1,137,2,2019-10-06,2,2019-10-06
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,137,,,,
10,up,Cartel de Santa & Millonario,Burbujas de Cristal,12,1,131,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,48,,,,
12,up,Drake,Passionfruit,14,6,137,,,,
13,up,Cartel de Santa,Leve,13,6,137,,,,
14,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,7,2,6,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),17,1,137,36,2020-02-16,36,2020-02-16
16,up,Santa Fe Klan,Mar y Tierra,16,1,11,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),21,7,137,,,,
18,up,Cartel de Santa,Todas Mueren por Mí,19,3,132,,,,
19,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",15,1,16,,,,
20,up,Drake,God's Plan,23,6,137,,,,
21,down,Cartel de Santa,Si Te Vienen a Contar,20,6,137,,,,
22,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),22,1,58,,,,
23,up,Rels B,Buenos Genes (feat. DELLAFUENTE),26,12,137,,,,
24,up,Trueno,DANCE CRIP,25,1,31,,,,
25,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",41,3,137,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,137,,,,
27,up,Cartel de Santa,Culón Culito,29,3,137,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),30,11,137,,,,
29,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",44,1,82,69,2021-01-03,62,2021-01-24
30,up,La Santa Grifa,Tocame,35,5,20,,,,
31,up,Gera MX & Rels B,Se Me Olvidó,31,1,47,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),38,12,21,,,,
33,up,Travis Scott,SICKO MODE,39,3,137,48,2020-04-26,9,2020-05-03
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,1,131,60,2020-01-05,24,2020-02-02
35,up,Lefty Sm,Por Mi México,37,5,75,,,,
36,up,Santa Fe Klan,Así Soy,36,4,84,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,40,22,137,,,,
38,down,Kendrick Lamar,N95,27,1,6,,,,
39,up,Alemán & Rels B,Mírame Ma,42,4,31,,,,
40,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,4,26,,,,
41,up,Eladio Carrión & NICKI NICOLE,Nota,49,16,5,,,,
42,up,Alemán,Rucón,46,16,137,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),32,25,8,,,,
44,up,Drake,Hotline Bling,53,27,136,,,,
45,up,Travis Scott,goosebumps,55,4,137,89,2020-04-26,18,2020-05-03
46,down,Eminem,The Real Slim Shady,45,6,66,,,,
47,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),47,1,81,,,,
48,-,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",-,17,3,,,,
49,down,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),24,24,3,,,,
50,down,Kanye West,Flashing Lights,48,11,53,,,,
51,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",60,1,100,47,2020-08-02,43,2020-08-09
52,down,Arcángel & Bad Bunny,Infeliz,50,1,131,,,,
53,down,Rels B,Lejos de Ti,52,18,128,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,9,137,,,,
55,up,Eminem,Stan (feat. Dido),57,4,77,,,,
56,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,35,134,,,,
57,down,Post Malone & The Weeknd,One Right Now,33,2,33,,,,
58,up,50 Cent,In Da Club,59,9,91,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,22,137,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,13,75,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),62,8,70,,,,
62,up,Ice Cube,It Was a Good Day,83,54,60,,,,
63,down,Alemán,Categoría 5 / Huracán,61,16,35,,,,
64,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",82,3,54,,,,
65,down,Grupo 360,La Barda,64,15,55,,,,
66,up,Rels B,Como Antes,71,1,59,,,,
67,up,Kendrick Lamar,HUMBLE.,69,20,40,,,,
68,up,Gera MX & Jayrick,Complicado (feat. Ervin River),68,1,27,,,,
69,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),99,69,19,,,,
70,up,Grupo 360,Seguimos Laborando,70,16,137,,,,
71,down,Rels B,Tienes el Don,65,36,129,,,,
72,up,Cartel de Santa,Suena Mamal*** (feat. Campa),72,38,136,,,,
73,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,78,2,48,,,,
74,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,63,2,15,,,,
75,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",94,12,110,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,12,134,,,,
77,down,Post Malone,Cooped Up (feat. Roddy Ricch),18,18,6,,,,
78,down,Yeico X Toni,Whisky and Spice,77,77,2,,,,
79,up,Tiago pzk & Trueno,Salimo de Noche,79,11,26,,,,
80,up,Post Malone,Congratulations (feat. Quavo),87,27,133,,,,
81,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],90,63,69,,,,
82,down,Rels B,Diles,80,44,85,,,,
83,-,Kanye West,Bound 2,-,24,1,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,23,116,,,,
85,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",95,85,2,,,,
86,up,Kidd Keo,Superstars,88,84,4,,,,
87,down,La Santa Grifa,Amnesia,43,4,48,,,,
88,up,Mac Miller,Congratulations (feat. Bilal),98,87,3,,,,
89,up,Alemán & L-Gante,Requisito 420,91,12,9,,,,
90,down,Post Malone,Better Now,89,24,129,,,,
91,down,Matias Juarez & Trapzongo,Qué Te Parece,85,70,21,,,,
92,-,Gera MX,Nunca Te Pude Alcanzar,-,16,86,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,4,121,35,2019-10-06,2,2019-10-13
94,up,Cartel de Santa,Es de Ley (feat. Draw),97,69,21,,,,
95,-,Nanpa Básico & Charles Ans,Canela,-,32,134,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,18,108,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,17,,,,
98,-,Santa Estilo,Pesao (feat. Cartel de Santa & Millonario),-,46,1,,,,
99,down,Kendrick Lamar,United In Grief,92,3,6,,,,
100,-,Rels B,No Sabe Igual,-,4,8,,,,
