Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,26,,,,
2,up,Peso Pluma & Alemán,Delivery,4,2,4,,,,
3,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,30,,,,
4,down,Rels B,A Mí,3,2,165,,,,
5,up,Drake & 21 Savage,Rich Flex,5,2,9,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,5,,,,
7,up,Drake,Passionfruit,8,6,165,,,,
8,up,Post Malone,Circles,9,1,165,2,2019-10-06,2,2019-10-06
9,down,Eladio Carrión,Mbappe,7,2,7,,,,
10,up,Eminem,Without Me,10,1,165,,,,
11,up,Rels B,cómo dormiste?,11,3,22,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,165,26,2019-10-06,26,2019-10-06
13,up,Drake,God's Plan,14,6,165,,,,
14,up,Cartel de Santa,Leve,16,6,165,,,,
15,up,Cartel de Santa,Si Te Vienen a Contar,18,6,165,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,162,,,,
17,up,Duki,GIVENCHY,23,3,24,,,,
18,down,WOS,ARRANCÁRMELO,13,13,8,,,,
19,up,Cartel de Santa,Todas Mueren por Mí,21,3,160,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),24,7,165,,,,
21,up,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),22,11,8,,,,
22,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,4,5,,,,
23,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,159,60,2020-01-05,24,2020-02-02
24,up,Eminem,Superman (feat. Dina Rae),29,21,18,,,,
25,up,Cartel de Santa & Millonario,Burbujas de Cristal,26,1,159,,,,
26,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,2,165,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,11,165,,,,
28,down,Feloman & Jonz,Quiere Que Llame,19,6,5,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),28,1,165,36,2020-02-16,36,2020-02-16
30,up,La Santa Grifa,Tocame,37,5,48,,,,
31,up,Tiago pzk & Lit Killah,Entre Nosotros,32,20,11,,,,
32,down,Drake & 21 Savage,Circo Loco,30,4,9,,,,
33,down,Cartel de Santa,Culón Culito,31,3,165,,,,
34,down,Drake,Hotline Bling,33,27,164,,,,
35,down,Gera MX,Nunca Te Pude Alcanzar,34,16,112,,,,
36,up,Rels B,Lejos de Ti,38,17,156,,,,
37,down,Kendrick Lamar,HUMBLE.,36,20,68,,,,
38,up,Rels B,Buenos Genes (feat. DELLAFUENTE),39,12,165,,,,
39,down,Doble ONE Flow Letal,A La PM Puse En Alto,35,26,6,,,,
40,up,Grupo 360,El Boom,40,33,5,,,,
41,up,Travis Scott,SICKO MODE,44,3,165,48,2020-04-26,9,2020-05-03
42,down,Travis Scott,goosebumps,41,4,165,89,2020-04-26,18,2020-05-03
43,up,Coolio,Gangsta's Paradise (feat. L.V.),43,12,49,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,8,165,,,,
45,up,Alemán,Rucón,48,16,165,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,165,,,,
47,-,Santa Fe Klan,Separaos,-,47,1,,,,
48,down,Trueno,DANCE CRIP,47,1,59,,,,
49,up,Eminem,The Real Slim Shady,52,6,94,,,,
50,up,Alemán & Rels B,Mírame Ma,58,4,59,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,76,,,,
52,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),49,12,5,,,,
53,up,Kanye West,Flashing Lights,60,11,81,,,,
54,up,La Santa Grifa,Amnesia,54,4,71,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,19,,,,
56,up,Kendrick Lamar & SZA,All the Stars,56,23,141,,,,
57,down,Drake & 21 Savage,Major Distribution,55,3,9,,,,
58,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",59,3,82,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,50,5,,,,
60,up,Santa Fe Klan,Mar y Tierra,68,1,34,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,34,29,,,,
62,up,Rels B,Como Antes,62,1,87,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,6,39,,,,
64,down,Metro Boomin & John Legend,On Time,46,14,5,,,,
65,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),96,48,7,,,,
66,down,Cartel de Santa,Los Mensajes del Whatsapp,64,22,165,,,,
67,down,Arcángel & Bad Bunny,Infeliz,61,1,158,,,,
68,up,Lefty Sm,Por Mi México,71,5,103,,,,
69,up,Eminem,Stan (feat. Dido),72,4,105,,,,
70,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",67,1,128,47,2020-08-02,43,2020-08-09
71,up,Drake,Nonstop,75,44,54,,,,
72,up,Grupo 360,Seguimos Laborando,73,16,163,,,,
73,down,Alemán,Categoría 5 / Huracán,69,16,63,,,,
74,up,Eminem,Mockingbird,87,65,2,,,,
75,up,Drake,In My Feelings,84,27,69,,,,
76,down,Luar La L,Caile,53,3,22,,,,
77,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",77,56,27,,,,
78,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),81,1,108,,,,
79,down,Post Malone,Better Now,78,24,157,,,,
80,down,50 Cent,In Da Club,65,9,119,,,,
81,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),82,1,86,,,,
82,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",74,3,165,,,,
83,down,Akon,Lonely,79,11,17,,,,
84,up,Gera MX,Afuera Que Tengan Miedo,86,4,23,,,,
85,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,83,2,29,,,,
86,up,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),91,13,16,,,,
87,up,Rels B,Tienes el Don,95,13,152,,,,
88,up,Gera MX & Rels B,Se Me Olvidó,90,1,75,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,25,143,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,92,4,146,35,2019-10-06,2,2019-10-13
91,-,French Montana,Unforgettable (feat. Swae Lee),-,18,120,,,,
92,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,13,102,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),85,8,98,,,,
94,down,Drake & 21 Savage,Spin Bout U,89,8,9,,,,
95,down,Gera MX & Blessd,One Love,80,26,10,,,,
96,down,Dan Sanchez & Junior H,Intenciones Malas,70,44,4,,,,
97,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),98,4,48,,,,
98,down,Metro Boomin & Travis Scott,Raindrops (Insane),76,15,5,,,,
99,down,Santa Fe Klan,Así Soy,97,4,108,,,,
100,-,Nicki Minaj,Super Freaky Girl,-,8,16,,,,
