Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,1,15,,,,
2,-,Taylor Dayne,Love Will Lead You Back,-,1,22,,,,
3,-,Justin Bieber,Baby (feat. Ludacris),-,2,11,,,,
4,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,11,,,,
5,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,5,9,,,,
6,-,98°,Because of You (Acoustic),-,4,28,,,,
7,-,Sheryl Crow,The First Cut Is the Deepest,-,7,9,,,,
8,-,Howard Jones,Things Can Only Get Better,-,5,14,,,,
9,-,Jasmine & Bestards,我愛我,-,9,1,,,,
10,up,Sade,Smooth Operator (Single Version),77,10,10,,,,
11,-,Leslie Cheung,Chase,-,11,1,,,,
12,-,Taylor Swift,Cruel Summer,-,6,17,,,,
13,-,Sylvia Chang,Because of Loneliness,-,13,1,,,,
14,-,Pharrell Williams,Happy (Live),-,14,3,,,,
15,-,Britney Spears,...Baby One More Time,-,15,3,,,,
16,-,Backstreet Boys,I Want It That Way,-,4,18,,,,
17,-,Justin Timberlake,No Angels,-,17,4,,,,
18,-,張與辰,不遠,-,18,1,,,,
19,-,Avril Lavigne,I'm with You,-,2,26,,,,
20,-,Lady Gaga,The Edge of Glory,-,20,1,,,,
21,-,高宇蓁,我是一個演員,-,1,3,,,,
22,-,Ed Sheeran,American Town,-,19,6,,,,
23,-,U:NUS,哈尼,-,23,1,,,,
24,-,Daniel Chan,心理遊戲 (國),-,24,9,,,,
25,-,張清芳,La California 加州陽光,-,25,1,,,,
26,-,Roxette,Joyride (Single Version),-,11,12,,,,
27,-,楊宗緯,讓,-,16,4,,,,
28,-,Céline Dion,My Heart Will Go On,-,1,30,,,,
29,-,All Saints,Lady Marmalade ('98 Remix),-,8,15,,,,
30,-,Johnny Hates Jazz,Shattered Dreams,-,18,25,,,,
31,-,The Cranberries,Dreams,-,27,13,,,,
32,-,Shakira,Try Everything,-,12,9,,,,
33,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,14,,,,
34,-,Suzanne Vega,Luka,-,21,11,,,,
35,-,Kenji Wu,沒關係,-,35,3,,,,
36,-,薛岳,溫柔的拒絕,-,36,1,,,,
37,-,許茹芸 & 孫楠,真情真美,-,37,2,,,,
38,-,Elton John,Your Song (Remastered),-,10,19,,,,
39,-,麋先生+任賢齊,2020再出發,-,39,4,,,,
40,-,Will Pan,Tell Me,-,2,15,,,,
41,-,Ann Wilson & Robin Zander,Surrender to Me,-,41,4,,,,
42,-,Spice Girls,Wannabe (Radio Edit),-,3,13,,,,
43,-,Michael Bublé,For Once In My Life,-,1,12,,,,
44,-,Blondie,The Tide Is High,-,16,10,,,,
45,-,Christina Aguilera,Genie In a Bottle,-,3,16,,,,
46,-,Gwen Stefani & Akon,The Sweet Escape,-,8,11,,,,
47,-,Dua Lipa,Illusion,-,47,1,,,,
48,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,11,,,,
49,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,60,99,2020-01-12,49,2020-06-21
50,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,2,5,,,,
51,-,王心凌,愛你,-,20,9,,,,
52,-,Eason Chan,空城記,-,2,2,,,,
53,-,陳慧琳,我是你的誰,-,53,2,,,,
54,-,Lizzo,About Damn Time,-,2,16,,,,
55,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,19,,,,
56,down,Power Station,Log Out of Your World (feat. Accusefive),26,26,2,,,,
57,-,a-mei,解脫,-,51,2,,,,
58,-,Why Don't We,Slow Down,-,50,8,,,,
59,-,Andrea Bocelli & Katherine McPhee,Can't Help Falling In Love,-,59,1,,,,
60,-,Terry Lin,沒離開過,-,13,2,,,,
61,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,25,,,,
62,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,18,,,,
63,-,Irene Cara,Flashdance… What A Feeling,-,63,1,,,,
64,-,Westlife,I Have a Dream (Remix),-,17,15,,,,
65,-,Gogo & Meme,Say Forever remix,-,5,23,,,,
66,-,LeAnn Rimes,Life Goes On,-,20,19,,,,
67,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,13,3,,,,
68,-,Tommy Page,I'll Be Your Everything,-,2,21,,,,
69,-,Kesha,Die Young,-,18,9,,,,
