Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,7,,,,
2,up,ZICO,SPOT! (feat. JENNIE),2,2,3,,,,
3,up,BABYMONSTER,SHEESH,4,2,6,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
5,up,SEVENTEEN,MAESTRO,7,5,2,,,,
6,up,IVE,HEYA,13,6,2,,,,
7,down,(G)I-DLE,Fate,6,3,14,,,,
8,up,Jay Chou,七里香,8,1,193,,,,
9,up,理想混蛋,離開的一路上,10,9,9,,,,
10,down,Jay Chou,擱淺,9,7,79,,,,
11,up,周杰倫,不該 (with 張惠妹),12,7,197,,,,
12,up,承桓,我會等,15,3,57,,,,
13,down,LE SSERAFIM,EASY,11,1,12,,,,
14,up,Taylor Swift,Cruel Summer,17,2,47,,,,
15,down,SEVENTEEN,Cheers to youth,14,14,2,,,,
16,up,(G)I-DLE,Queencard,19,1,52,,,,
17,up,LE SSERAFIM,Perfect Night,20,1,29,,,,
18,down,Taylor Swift,Down Bad,5,3,4,,,,
19,up,周杰倫,聽見下雨的聲音,21,10,74,,,,
20,up,菲道尔 & DIOR,在加納共和國離婚,23,20,5,,,,
21,up,Jay Chou,晴天,25,17,96,,,,
22,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),18,17,6,,,,
23,up,Jay Chou,Waiting For You (with Gary Yang),26,11,131,,,,
24,up,Jung Kook & Latto,Seven,29,1,44,,,,
25,down,TOMORROW X TOGETHER,Deja Vu,24,13,6,,,,
26,down,BOYNEXTDOOR,"Earth, Wind & Fire",22,22,4,,,,
27,up,陳華,想和你看五月的晚霞,39,5,65,,,,
28,up,周杰倫,告白氣球,34,13,236,,,,
29,up,告五人,好不容易 (《華燈初上》片尾曲),37,2,126,,,,
30,up,告五人,愛人錯過,33,11,169,,,,
31,up,aespa,Drama,45,1,27,,,,
32,up,Sabrina Carpenter,Espresso,86,32,2,,,,
33,up,Fish Leong,慢冷,42,19,213,,,,
34,up,周杰倫 & 阿信,說好不哭,40,1,236,,,,
35,down,(G)I-DLE,Super Lady,28,1,15,,,,
36,up,韋禮安,"如果可以 (電影""月老""主題曲)",47,1,132,,,,
37,down,KISS OF LIFE,Midas Touch,36,16,6,,,,
38,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),35,21,16,,,,
39,up,告五人,披星戴月的想你,44,5,176,,,,
40,up,NewJeans,Hype Boy,48,2,93,,,,
41,down,Taylor Swift,The Tortured Poets Department,16,5,4,,,,
42,up,Eason Chan,十年,50,15,74,,,,
43,up,IVE,I AM,52,2,57,,,,
44,up,G.E.M.,泡沫,49,34,62,,,,
45,up,Ariana Grande,we can't be friends (wait for your love),59,4,10,,,,
46,up,YUQI,FREAK,53,46,3,,,,
47,up,NewJeans,Ditto,54,1,73,,,,
48,up,NewJeans,OMG,58,1,71,,,,
49,up,周杰倫,簡單愛,60,26,131,,,,
50,up,Jay Chou,稻香,62,27,98,,,,
51,down,SEVENTEEN,LALALI,31,31,2,,,,
52,up,JJ Lin,If Only,64,23,103,,,,
53,up,(G)I-DLE,TOMBOY,66,3,113,,,,
54,up,TAEYEON,To. X,57,8,24,,,,
55,up,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,55,13,10,,,,
56,up,Tate McRae,greedy,73,21,32,,,,
57,up,JJ Lin,No Turning Back,72,8,103,,,,
58,down,LE SSERAFIM,Smart,46,3,12,,,,
59,down,Taylor Swift,Guilty as Sin?,30,11,4,,,,
60,up,TWS,plot twist,63,18,15,,,,
61,up,Benson Boone,Beautiful Things,74,36,9,,,,
62,up,五月天,我不願讓你一個人,67,42,48,,,,
63,up,Yanzi Sun,我懷念的,70,50,96,,,,
64,down,張妙格,我期待的不是雪 (而是有你的冬天),61,7,23,,,,
65,down,Tanya Chua,Finland,38,38,5,,,,
66,up,Eason Chan,愛情轉移,71,36,65,,,,
67,up,茄子蛋,閣愛妳一擺,77,2,127,,,,
68,up,Renran,飞鸟和蝉,75,2,195,,,,
69,up,ILLIT,Lucky Girl Syndrome,69,69,5,,,,
70,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,27,6,4,,,,
71,up,JJ Lin,她說,79,44,68,,,,
72,down,回春丹樂隊,鮮花,68,14,22,,,,
73,up,Jay Chou,"If You Don’t Love Me, It’s Fine",78,7,121,,,,
74,up,張惠妹,連名帶姓,85,20,171,,,,
75,up,NewJeans,Super Shy,80,2,44,,,,
76,up,卢卢快闭嘴,字字句句,98,19,49,,,,
77,down,Taylor Swift,But Daddy I Love Him,32,8,4,,,,
78,down,IU,Love wins all,65,2,16,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,96,1,149,,,,
80,down,Taylor Swift,I Can Do It With a Broken Heart,43,16,4,,,,
81,up,Joker Xue,演員,97,36,227,,,,
82,up,SEVENTEEN,Super,84,3,51,,,,
83,-,JJ Lin,53 Dawns,-,44,70,,,,
84,up,Yoga Lin,說謊,99,44,82,,,,
85,-,IVE,LOVE DIVE,-,3,101,,,,
