Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,1,1,3,,,,
2,up,King Promise,True To Self,11,2,5,,,,
3,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,23,3,2,,,,
4,up,Marwan Pablo,The Last Piece of Art,6,1,30,,,,
5,up,Hermanos Gutiérrez,Sonido Cósmico,35,5,8,,,,
6,down,Omah Lay,Boy Alone (Deluxe),2,1,48,,,,
7,down,Elyanna,WOLEDTO,3,1,11,,,,
8,up,Diljit Dosanjh,Ghost,9,1,38,,,,
9,down,Seyi Vibez,NAHAMciaga - EP,7,1,29,,,,
10,down,Fally Ipupa,Formule 7,8,3,78,,,,
11,up,Blvxb & Ruhmvn,Valhalla,13,6,8,,,,
12,down,Imran Khan,Unforgettable,4,1,242,,,,
13,up,Cairokee,Noaata Beida,17,4,106,,,,
14,up,Amr Diab,Aktar Wahed Beihebak,27,4,103,,,,
15,up,Sherine,Garh Tany,26,3,147,,,,
16,down,"Moein, Viguen, Saeed Mohammadi, Leila Forouhar, Shahla Sarshar, Andy, Shahrum Kashani, Bijan Mortazavi, Mahasty, Hassan Shamaeezadeh, Shahram Solati & Kouros",Best of 90's Persian Music Vol 3,12,12,32,,,,
17,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,50,2,180,,,,
18,down,Sukha,UNDISPUTED - EP,10,5,28,,,,
19,down,Bahaa Sultan,Cigara,18,1,123,,,,
20,down,Mohamed Hamaki,Mn Alby Baghani,15,5,219,,,,
21,-,Melvitto,Soon. - EP,-,21,22,,,,
22,down,Kadim Al Sahir,kitab Al hob,19,6,211,,,,
23,-,Gipsy Kings,Love Songs,-,16,52,,,,
24,up,Hazza Al Blushi,Sevilen Kıraat Hatim,34,24,7,,,,
25,-,9ice,Observatory,-,25,1,,,,
26,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),42,2,84,,,,
27,-,Rashid Al- Majid,Mo9eba,-,12,47,,,,
28,down,Ruger,The Second Wave (Deluxe),25,9,16,,,,
29,-,Shashl,Butterflies - EP,-,29,1,,,,
30,-,Abdul Majeed Abdullah,جلسة,-,23,70,,,,
31,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,14,3,153,,,,
32,up,Mohammad Abdu,شعبيات 8,88,11,41,,,,
33,-,Mem Ararat,Niştiman,-,33,6,,,,
34,up,Victony,Outlaw,41,2,100,,,,
35,-,Reda Taliani,Best Of Taliani,-,35,1,,,,
36,-,Nancy Ajram,Betfakar Fi Eih,-,18,70,,,,
37,down,Omar Hisham,Surah Al Baqarah (Powerful),32,13,30,,,,
38,-,Muhammad 'Abduh,إختلفنا (لندن 97),-,24,9,,,,
39,up,Tamer Hosny,Áarrab Kaman,81,3,219,,,,
40,up,Sherine,Lazem A'eish,47,8,206,,,,
41,-,Mahasti,40 Golden Hits of Mahasti,-,29,4,,,,
42,-,Soni Pabla,Gal Dil Di,-,42,1,,,,
43,-,Ladaniva,Ladaniva (Postcards),-,43,1,,,,
44,up,TxC,Turn Off The Lights,66,44,2,,,,
45,-,Yinka Ayefele,New Dawn,-,45,2,,,,
46,down,Seyi Vibez,Billion Dollar Baby 2.0,45,13,27,,,,
47,down,Rashid Al- Majid,Nour Eini,44,9,142,,,,
48,up,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,58,39,33,,,,
49,-,Victony,Stubborn,-,49,1,,,,
