Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,7,1,4,,,,
2,down,Omah Lay,Boy Alone (Deluxe),1,1,45,,,,
3,down,Elyanna,WOLEDTO,2,1,8,,,,
4,down,Marwan Pablo,The Last Piece of Art,3,1,27,,,,
5,up,Imran Khan,Unforgettable,14,1,239,,,,
6,down,Fally Ipupa,Formule 7,4,3,75,,,,
7,down,Cairokee,Noaata Beida,6,4,103,,,,
8,down,Diljit Dosanjh,Ghost,5,1,35,,,,
9,down,Blvxb & Ruhmvn,Valhalla,8,6,5,,,,
10,up,Amr Diab,Aktar Wahed Beihebak,11,4,100,,,,
11,down,Sherine,Lazem A'eish,9,8,203,,,,
12,-,Margot Reisinger,Light Of Asia - Music For Inner Balance,-,12,1,,,,
13,down,Seyi Vibez,NAHAMciaga - EP,10,1,26,,,,
14,up,Rashid Al- Majid,Nour Eini,29,9,139,,,,
15,up,Mohammad Abdu,شعبيات 8,22,11,38,,,,
16,up,Various Artists,"Top Sinhala Hits, Vol. 1",33,11,11,,,,
17,up,Victony,Outlaw,25,2,97,,,,
18,down,Sherine,Garh Tany,15,3,144,,,,
19,up,Sukha,UNDISPUTED - EP,21,5,25,,,,
20,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,40,3,150,,,,
21,up,Bahaa Sultan,Cigara,99,1,120,,,,
22,down,Muhab,Ya Kahera,13,4,43,,,,
23,up,엔니오 모리코네,Voci dal silenzio,28,23,2,,,,
24,down,Omar Hisham,Surah Al Baqarah (Powerful),16,13,27,,,,
25,-,Deva Premal,Love Is Space,-,8,30,,,,
26,up,Hermanos Gutiérrez,Sonido Cósmico,53,19,6,,,,
27,-,Deva Premal,Embrace,-,27,2,,,,
28,up,Rashid Al- Majid,Mo9eba,50,12,45,,,,
29,-,Various Artists,The Most Relaxing Devotional Album Ever,-,10,72,,,,
30,-,Deva Premal,The Essence,-,27,32,,,,
31,up,Tarlaneh Jomleyi,Farakuye Yardehi,45,31,9,,,,
32,up,Arman Garshasbi,Az To Goftam,94,32,4,,,,
33,down,King Promise,True To Self,26,26,2,,,,
34,-,Ladaniva,Ladaniva,-,27,5,,,,
35,up,MohBad,Blessed,57,1,44,,,,
36,-,Original Stereoman,Sample Ekwe,-,36,1,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,38,1,171,100,2020-12-27,65,2021-01-03
38,down,Mohamed Hamaki,Mn Alby Baghani,19,5,216,,,,
39,down,Seyi Vibez,Billion Dollar Baby 2.0,20,13,24,,,,
40,-,Deva Premal,Mantras for Precarious Times,-,15,6,,,,
41,down,Ruger,The Second Wave (Deluxe),23,9,13,,,,
42,up,Cairokee,Nas W Nas,84,10,120,,,,
43,down,Cairokee,Cairokee Studio Session (Cairokee Studio Session),24,2,81,,,,
44,up,Yanni,In His Purest Form,81,10,78,,,,
45,-,Adol Orin,Orin,-,45,1,,,,
46,-,Martina Camargo,Canto Palo y Cuero,-,30,9,,,,
47,-,Moradem Hastani,Tarsuyi Rastegar,-,47,2,,,,
48,-,Moein,Moments (Lahzeha),-,48,2,,,,
49,-,Various Artists,Coke Studio: Season 9,-,28,9,,,,
50,-,Feli Nandi,Izwi,-,50,3,,,,
51,-,9ice,Gongo Aso,-,23,21,,,,
52,down,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,51,39,30,,,,
53,-,Xero Abbas,Dilname,-,53,1,,,,
54,-,Yaima,Moongate,-,37,2,,,,
55,-,Jesse Cook,Libre,-,8,6,,,,
56,-,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,-,26,3,,,,
57,down,Fairouz,Bebalee,48,8,157,,,,
58,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,58,1,,,,
59,-,Mark Eliyahu,About Love,-,59,5,,,,
60,-,Magida El Roumi,The Very Best of Magida El Roumi,-,37,12,,,,
61,up,Lemlem Hailemichael,Mayaye,68,61,2,,,,
62,-,Mehrad Hidden,Toonel Vol 1,-,24,11,,,,
63,-,Chief Stephen Osita Osadebe,Kedu America,-,11,56,,,,
64,-,Gipsy Kings,The Essential Gipsy Kings,-,4,110,,,,
65,-,Putumayo,African Celebration by Putumayo,-,65,1,,,,
66,-,Omar Khairat,Music of Egypt,-,19,39,,,,
67,-,Ahmed Mounib,"Ahmed Mounib Selection, Vol. 1",-,30,16,,,,
68,down,Heydoo Hedayati,Tirishko,67,31,14,,,,
69,-,George Wassouf,Lail El Ashekin,-,20,60,,,,
70,-,Haddad Alvi & Sulis,Aşığım Peygambere,-,70,1,,,,
71,-,Nancy Ajram,Betfakar Fi Eih,-,18,69,,,,
72,-,"Orchestre du Ministère des Armées de l'U.R.S.S, Nicolaï Sergueev & Niazi",Hymnes et marches soviétiques,-,72,1,,,,
73,down,Gipsy Kings,Gipsy Kings,32,10,97,,,,
74,-,Fairouz,Kifak Inta,-,24,19,,,,
75,-,Bella Shmurda,R2 Sept 18 - EP,-,3,5,,,,
76,-,Richard Meyer & Wayne Jones,Hawaiian Luau - EP,-,76,1,,,,
77,-,Safe Adam,Home,-,77,1,,,,
78,-,Tinariwen,Amatssou (Deluxe),-,19,9,,,,
79,-,Hassan abou el Seoud,Shik Shak Shok,-,42,3,,,,
80,-,Various Artists,Coke Studio Season 10: Episode 1 - EP,-,80,1,,,,
81,-,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",-,30,12,,,,
82,-,Nahawa Doumbia,La Grande Cantatrice Malienne Vol 1,-,64,2,,,,
83,-,quran,"Mohammad Seddiq al Menshawi (Short Suras, Pt. 2)",-,26,21,,,,
84,-,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,-,50,5,,,,
85,-,Mahbod Pakdel,Tanine Eshgh,-,15,49,,,,
86,down,Kadim Al Sahir,kitab Al hob,65,6,208,,,,
87,-,Zlatan,Omo Ologo - EP,-,11,7,,,,
88,-,Sati Ethnica,Atma Rama - EP,-,88,2,,,,
89,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,12,3,,,,
90,-,Sami Yusuf,Live at the Dubai Opera,-,10,79,,,,
91,down,Winnie Nwagi,Best of Winnie Nwagi (Deluxe Edition),83,18,7,,,,
92,down,Amir Eid,لما بنتولد,59,9,81,,,,
93,-,Seyi Vibez,Memory Card - EP,-,3,33,,,,
94,up,طارق العربي طرقان,شارات,98,26,14,,,,
95,down,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,35,2,177,,,,
96,-,Faranak Vahdat,Ghorbate Khofnak,-,79,11,,,,
97,-,Armik,Casa de Amor,-,49,2,,,,
98,-,Victony,Soweto,-,3,28,,,,
99,-,Fairouz,Konna Netlaka,-,30,39,,,,
100,-,Musiliu Haruna Ishola,Soyoyo,-,31,10,,,,
