Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elyanna,WOLEDTO,2,1,5,,,,
2,up,Omah Lay,Boy Alone (Deluxe),4,1,42,,,,
3,down,Marwan Pablo,The Last Piece of Art,1,1,24,,,,
4,-,Craig Pruess & Dya Singh,Sacred Chants of the Sikhs,-,4,1,,,,
5,up,Fally Ipupa,Formule 7,6,3,72,,,,
6,up,Blvxb & Ruhmvn,Valhalla,9,6,2,,,,
7,down,Diljit Dosanjh,Ghost,5,1,32,,,,
8,-,"The Grenadier Guards, The Coldstream Guards, Regimental Band of the Scots Guards, Band Of The Irish Guards & The Band of the Welsh Guards",The Music from Trooping the Colour,-,8,1,,,,
9,down,Seyi Vibez,NAHAMciaga - EP,7,1,23,,,,
10,up,Amr Diab,Aktar Wahed Beihebak,13,4,97,,,,
11,up,Various Artists,"Top Sinhala Hits, Vol. 1",58,11,8,,,,
12,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,22,12,2,,,,
13,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,8,3,147,,,,
14,up,Imran Khan,Unforgettable,20,1,236,,,,
15,up,Kadim Al Sahir,kitab Al hob,15,6,205,,,,
16,up,Shayan Eshraghi,Karma,45,16,2,,,,
17,up,Ruger,The Second Wave (Deluxe),28,9,10,,,,
18,-,Ayüü,Mango Juice & Bad Decisions - EP,-,18,1,,,,
19,up,Victony,Outlaw,33,2,94,,,,
20,up,Various Artists,The Most Relaxing Devotional Album Ever,30,10,70,,,,
21,-,Muhab,Ya Kahera,-,4,40,,,,
22,up,Cairokee,Noaata Beida,29,4,100,,,,
23,-,Sherine,Lazem A'eish,-,8,200,,,,
24,-,Fairouz,Bebalee,-,8,155,,,,
25,up,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,62,25,10,,,,
26,-,Jerry,RAW,-,26,1,,,,
27,down,Sherine,Garh Tany,14,3,141,,,,
28,-,Ayra Starr,The Year I Turned 21,-,28,1,,,,
29,-,Namaste Music,Krishna Flute,-,29,3,,,,
30,down,Bella Shmurda,R2 Sept 18 - EP,3,3,3,,,,
31,-,Naseebo Lal,Seene Laake Bhota Na Ghut Dholna,-,31,1,,,,
32,-,Kadim Al Sahir,Ba'Ad Al Hob,-,23,23,,,,
33,down,Melhem Barakat,The Best of Melhim Barakat,12,12,74,,,,
34,down,Seyi Vibez,Vibe Till Thy Kingdom Come,23,1,32,,,,
35,up,Melvitto,Thenightisyoung. - EP,65,16,63,,,,
36,up,Various Artists,Pushto Hits,71,36,2,,,,
37,down,Cairokee,Cairokee Studio Session (Cairokee Studio Session),34,2,78,,,,
38,up,Dariush,Rumi (The Beloved Is Here),41,38,4,,,,
39,-,Manu Chao,Clandestino,-,16,64,,,,
40,down,Vicente Amigo,Andenes del Tiempo,10,10,4,,,,
41,up,Omar Hisham,Surah Al Baqarah (Powerful),53,13,24,,,,
42,-,Noor Jehan,The Best Of Noor Jehan (Punjabi Hits),-,23,5,,,,
43,-,Opanka,Old Hits Mix,-,43,1,,,,
44,up,Yanni,Sensuous Chill,83,27,66,,,,
45,up,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),100,45,5,,,,
46,-,Magixx,Okay (Extended Playlist) - EP,-,46,1,,,,
47,-,Wael Jassar,Million Ahebbak مليون أحبك,-,47,2,,,,
48,-,Shallipopi,Presido La Pluto,-,5,24,,,,
49,-,Armik,Casa de Amor,-,49,1,,,,
50,up,Rashid Al- Majid,Mo9eba,56,12,43,,,,
51,-,Band of the Coldstream Guards,Marching With the Coldstream Guards,-,51,1,,,,
52,up,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,57,39,27,,,,
53,up,Chantress Seba,Light Healing (Live Sessions) - EP,68,13,16,,,,
54,-,The Rapsody,Hip Hop Meets World,-,54,1,,,,
55,-,Ladaniva,Ladaniva,-,27,3,,,,
56,-,Soul Jah Love,Ndofirapo,-,56,8,,,,
57,-,Sadiq Jaafar,"Arabian Oud Nights Musical Voyage Across Baghdad, Istanbul & Dubai",-,3,67,,,,
58,-,Arsenik,Code,-,18,7,,,,
59,-,Kassav',Best Of,-,59,2,,,,
60,-,Bracket,Least Expected,-,60,2,,,,
61,down,Maher Zain,Forgive Me,21,9,24,,,,
62,down,Fairouz,Good Friday - Eastern Sacred Songs,11,1,21,,,,
63,down,Mohammad Abdu,شعبيات 8,54,11,35,,,,
64,down,Mahbod Pakdel,Tanine Eshgh,38,15,47,,,,
65,-,Winnie Nwagi,Best of Winnie Nwagi (Deluxe Edition),-,24,4,,,,
66,-,Sami Yusuf,Live at the Dubai Opera,-,10,77,,,,
67,-,Killer T,Killer T Essentials,-,38,7,,,,
68,-,Hamid El Shaary,Akeed,-,45,5,,,,
69,-,Hermanos Gutiérrez,Hijos Del Sol,-,38,15,,,,
70,-,Cheb Mami,Dellali,-,49,5,,,,
71,down,Rashid Al- Majid,Nour Eini,42,9,136,,,,
72,up,9ice,Gongo Aso,88,23,20,,,,
73,-,Amrinder Gill,Angrej,-,28,11,,,,
74,-,Centigradz,Coke Red (Live) - EP,-,59,4,,,,
75,-,Tamer Hosny,Áarrab Kaman,-,3,216,,,,
76,down,Sukha,UNDISPUTED - EP,40,5,22,,,,
77,-,Kelvyn Boy,For the Kulture,-,26,3,,,,
78,down,Lord Makhaveli,Zoo 2,73,19,3,,,,
79,-,Malte Marten,An Ode to the Moon,-,79,2,,,,
80,-,Cheb Hasni,"Hasni, 20 ans - 50 titres originaux remasterisés",-,36,18,,,,
81,-,Shakila,Ava,-,70,3,,,,
82,-,BabySleepDreams,Genius Babies - Music for Brain Development,-,16,25,,,,
83,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,23,9,,,,
84,-,Gipsy Kings,Love Songs,-,16,51,,,,
85,-,Ahmed Bukhatir,Fartaqi,-,31,23,,,,
86,-,Abdul Majeed Abdullah,جلسة,-,23,69,,,,
87,-,Davido,UNAVAILABLE (feat. Musa Keys) - EP,-,4,11,,,,
88,-,Masih & Arash AP,"Masih & Arash AP - Best Songs Collection, Vol. 4",-,88,1,,,,
89,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,54,7,,,,
90,-,Kabbalah Chants,The Music of the Spheres,-,72,3,,,,
91,down,Googoosh,"Googoosh 7, Love Songs",26,26,7,,,,
92,-,"Frankie Gavin, Paul Brock & Charlie Lennon",Ómós Do Joe Cooley,-,92,1,,,,
93,-,MUMC Harare West,Ndakabarwa Mune Dima,-,93,1,,,,
94,down,Mohamed Hamaki,Mn Alby Baghani,17,5,213,,,,
95,-,Giorgos Mazonakis,Savvato,-,76,2,,,,
96,-,Sary Hany,ريڤو,-,36,4,,,,
97,down,Hazza Al Blushi,Sevilen Kıraat Hatim,63,31,4,,,,
98,-,Salah Al Budair,"Complete Quran, Le Saint Coran",-,27,25,,,,
99,down,Seyi Vibez,Billion Dollar Baby 2.0,19,13,22,,,,
100,-,George Jahraa,Yaw Burger,-,58,2,,,,
