Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,DREZZ,Cold,2,2,3,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),5,1,10,,,,
4,up,Goldband,You & Me,12,4,3,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,17,5,2,,,,
6,down,Nils van Zandt & Danzel,Dance (Hands Up),4,4,5,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,1,18,,,,
8,up,T-Spoon & Gregoir Cruz,Parachute,31,8,2,,,,
9,up,La Fuente,Ratata,9,6,3,,,,
10,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),3,3,2,,,,
11,down,Nils van Zandt,Lalala,6,6,3,,,,
12,down,Mr Belt & Wezol,It's Not Right (But It's Ok),10,4,8,,,,
13,-,Regi & MAXINE,Getaway (Uit Liefde Voor Muziek),-,13,1,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,1,20,,,,
15,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),7,3,14,,,,
16,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,15,3,12,,,,
17,-,Charlotte de Witte,Roar,-,3,1,,,,
18,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),26,18,2,,,,
19,down,Da Morty,Pulsationized,18,18,3,,,,
20,up,ZERB,Mwaki,21,3,14,,,,
21,up,Bennett,Vois sur ton chemin (Techno Mix),32,1,37,,,,
22,-,Nils van Zandt & Funk D,Instant Moments,-,2,1,,,,
23,up,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,29,23,2,,,,
24,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
25,down,Kygo & Ava Max,Whatever,16,6,13,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada (Extended),22,1,34,,,,
27,up,Lost Frequencies & Bastille,Head Down,64,3,16,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,2,54,,,,
29,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,18,8,,,,
30,up,Becky Hill,Album track 3,33,24,2,,,,
31,-,Tiësto,Lay Low,-,3,46,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],14,6,5,,,,
33,-,Hypaton & David Guetta,Feeling Good,-,33,1,,,,
34,up,Loreen,Euphoria (Single Version),94,6,135,,,,
35,-,Paul Kalkbrenner,Sky and Sand,-,16,92,,,,
36,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),23,13,10,,,,
37,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],79,6,20,,,,
38,down,"MI37, X-filter & DJ HS",Come On 2024 (Extended DJ Mix),13,13,2,,,,
39,-,James Hype,Wild,-,39,1,,,,
40,-,Goldband,Dit Is Voor Jou,-,11,64,,,,
41,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,41,1,,,,
42,down,Creeds,Push Up,39,1,67,,,,
43,-,Brutalismus 3000,9mm,-,43,1,,,,
44,-,Tuccillo,Talk To Me,-,44,1,,,,
45,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,41,5,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,3,,,,
47,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,8,169,,,,
48,down,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,24,14,3,,,,
49,up,DVBBS & Borgeous,Tsunami,81,9,169,,,,
50,up,Evi Goffin & W1ckd,To the Moon & Back,88,50,2,,,,
51,up,Laurent Wolf,No Stress (Radio Edit),84,10,128,,,,
52,-,CASSIMM,LOVE DESIRE,-,52,1,,,,
53,-,Tigerbalm & Idd Aziz,Pagoda Dance,-,53,1,,,,
54,-,B Beat Girls,For The Same Man (Nic Fanciulli Extended Remix),-,54,2,,,,
55,-,Calvin Harris & Sam Smith,Desire,-,2,32,,,,
56,-,Boddhi Satva,Kekereke (THE KiDDO Jungle Remix),-,56,1,,,,
57,-,Used,Psycho (feat. Idle Days),-,28,2,,,,
58,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,98,,,,
59,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,19,1,,,,
60,-,"MICH, CORTES & INNERGATE RECORDS",Ac130,-,60,1,,,,
61,-,LIZOT & KYANU,This Is The Life (Extended Mix),-,61,1,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,13,95,,,,
63,-,musclecars,Ha Ya! (Eternal Life) [Instrumental],-,63,1,,,,
64,-,Badger,These Words,-,22,1,,,,
65,-,musclecars,Ha Ya! (Eternal Life) [feat. Natalie Greffel],-,65,1,,,,
66,-,Compact Disk Dummies,Where We Go (Calypso),-,66,2,,,,
67,-,"DTKO, TNMN & INNERGATE RECORDS",Black Soul,-,67,1,,,,
68,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,144,87,2020-08-16,73,2020-09-27
69,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,46,,,,
70,-,Bufiman,Waermewellen,-,70,1,,,,
71,-,Dutch Disorder,Heroine (Pat B Remix),-,24,24,,,,
72,-,"Christina Novelli, Alokin & EpicFail",The Hardest Thing,-,72,1,,,,
73,-,Maxinne,Something in Our Life (feat. Niki Darling) [Radio Edit],-,73,1,,,,
74,-,Siskin,Let Go (Dennis Sheperd Remix),-,74,1,,,,
75,-,Javonntte,Bebop Swing (Toribio Remix),-,75,1,,,,
76,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,22,,,,
77,-,AMÉMÉ,Wild Animal,-,77,1,,,,
78,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,45,,,,
79,-,TRAVYP,I Like the Way You Kiss Me,-,79,1,,,,
80,-,Dok & Martin & Javi Colina,Check This Out,-,80,1,,,,
81,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,39,,,,
82,-,Reel People,The Rain (Rafa’s Dub) [feat. Sharlene Hector] [2021 Remastered Version],-,82,1,,,,
83,-,G-Party,Aline,-,81,3,,,,
84,-,Skrillex,Bangarang (feat. Sirah),-,20,26,,,,
85,-,Blank Sense,Monaco,-,85,1,,,,
86,-,Tiësto & FAST BOY,All My Life,-,10,12,,,,
87,-,Imanol,I Can't Take it,-,87,1,,,,
88,-,Elysian,Now We Are Free,-,88,1,,,,
89,-,Imanol,Kiki's Dance,-,89,1,,,,
90,-,Stine Grove & Trance Classics,The Rose,-,90,1,,,,
91,-,DJ Frank,Discotex (ClubMix),-,36,15,,,,
92,-,Harry Light,Novokuznetskaya Underground,-,92,1,,,,
93,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,14,,,,
94,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,75,,,,
95,-,"Re:Locate, Simon Anthony & Hanna Finsen",Embers of Hope,-,95,1,,,,
96,-,Dezza,Allure,-,96,1,,,,
97,-,Young Marco,What You Say? (Extended),-,7,11,,,,
98,-,Randweg,Comico Pera (Der Dritte Raum Remix),-,98,1,,,,
99,-,RIVER,I Can't Sleep (Extended Mix),-,99,1,,,,
100,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),40,40,2,,,,
