Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,13,,,,
2,down,Nils van Zandt,"Green Light, Red Light",1,1,8,,,,
3,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),3,3,4,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,19,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,7,,,,
6,up,Nils van Zandt & Pakito,Lonely,6,3,16,,,,
7,down,Antwerp House Squad,Love Tonight (feat. Sakso),4,2,24,,,,
8,up,Regi & Pauline,Duizend Sterren,9,1,11,,,,
9,down,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),8,8,12,,,,
10,up,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),17,10,5,,,,
11,up,Chris Feelding,My Year,15,8,13,,,,
12,up,Cliff Jones,In Your Eyes,25,4,12,,,,
13,down,Antoine Simar,Another Chance,11,4,20,,,,
14,up,Dua Lipa & Angele,Fever,35,1,58,47,2020-11-15,47,2020-11-15
15,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,14,6,7,,,,
16,up,Tiësto & Ava Max,The Motto,26,1,5,,,,
17,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),10,1,14,,,,
18,down,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,15,,,,
19,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),21,19,3,,,,
20,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,7,16,,,,
21,-,Bjorn Verbex,Deja Vu,-,21,3,,,,
22,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,22,1,,,,
23,up,Lloyds,Feel Me (feat. Malo),29,8,18,,,,
24,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,75,,,,
25,down,Gabry Ponte & Henri PFR,The Feeling,16,16,11,,,,
26,-,Ultra,Free (Talla 2XLC & Para X),-,26,1,,,,
27,-,Regard,Ride It,-,1,90,57,2019-10-06,13,2019-11-10
28,-,SAINt JHN,Roses (Imanbek Remix),-,1,92,97,2020-01-12,7,2020-05-10
29,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,29,4,,,,
30,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),12,12,3,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,47,72,2021-03-07,18,2021-05-16
32,-,Federico Scavo,Let's All Chant (Alex Kenji Remix),-,32,1,,,,
33,up,Armin van Buuren & Davina Michelle,Hold On,45,23,9,,,,
34,-,Da Boy Tommy,Halloween (Single Edit),-,25,5,,,,
35,-,Catz 'N Dogz,Wave (feat. Zensofly & Maxville) [Extended Club Mix],-,35,1,,,,
36,-,Rodrigo Gallardo,Salve Selva,-,36,1,,,,
37,-,Carla Valenti,Amanecer Andino,-,37,1,,,,
38,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,73,,,,
39,down,Farruko & Tiësto,Pepas (Tiësto Remix),27,7,8,,,,
40,-,Becky Hill & David Guetta,Remember,-,22,4,,,,
41,-,Paul Kalkbrenner,Sky and Sand,-,16,27,,,,
42,down,The Human League,Don't You Want Me (Purple Disco Machine Remix),19,19,3,,,,
43,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,22,6,,,,
44,up,Dynamix Music,Do It To It (Extended Dance Remix),59,17,2,,,,
45,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,36,4,,,,
46,down,Oxia,Domino (David Guetta Remix),22,6,7,,,,
47,up,HVME,Money On My Mind,65,38,3,,,,
48,-,Shane Codd,Get Out My Head,-,4,31,,,,
49,-,DeVree,Macabre,-,49,1,,,,
50,-,FISHER,Just Feels Tight,-,16,16,,,,
51,-,Bioslave,Modularion,-,51,1,,,,
52,-,kryptogram,How Long Have You Been Away?,-,52,1,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,2,72,87,2020-08-16,73,2020-09-27
54,-,Zioo,Native,-,54,1,,,,
55,-,David Guetta & Sia,Let's Love,-,3,38,84,2020-11-22,81,2020-11-29
56,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,2,,,,
57,-,Drush (FR),African Typic Collection,-,57,1,,,,
58,-,warner case & Subrinse,impeccable (feat. Beshootin) [Jean Tonique Remix],-,58,1,,,,
59,-,Kygo & Donna Summer,Hot Stuff,-,11,27,,,,
60,-,Oliver Heldens & Anabel Englund,Deja Vu,-,60,1,,,,
61,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],28,26,12,,,,
62,-,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),-,62,1,,,,
63,-,Ellen Allien,Traum,-,63,1,,,,
64,-,Darius Syrossian,White Rabbit (Moxy Extended Club Mix),-,64,1,,,,
65,-,Ellen Allien,Junge Sein,-,65,1,,,,
66,-,Zioo,Humanity,-,66,1,,,,
67,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,26,,,,
68,-,LIZOT & Boney M.,Daddy Cool,-,68,1,,,,
69,-,Mark Knight & Darius Syrossian,Get This Feeling (feat. Prospect Park) [Extended Mix],-,69,1,,,,
70,-,Ellen Allien,Trigger,-,70,1,,,,
71,-,Damiano von Erckert,Bob Turner,-,71,1,,,,
72,-,Goose,Synrise,-,27,14,,,,
73,-,Avicii,The Nights,-,29,3,,,,
74,-,Ellen Allien,Jack My Ass (Alan Oldham Remix),-,74,1,,,,
75,-,"Beloved, McLeod & Dj Beloved",What You Won't Do for Love (Jihad Muhammad Remix),-,75,1,,,,
76,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,16,14,,,,
77,-,Beloved & Dj Beloved,Fantasy (feat. Monifah),-,77,1,,,,
78,-,Ellen Allien,Physical,-,78,1,,,,
79,-,David Guetta,Titanium (feat. Sia),-,28,23,,,,
80,up,アヴィーチー,Wake Me Up,86,18,76,,,,
81,-,Miranda Nicole & Kai Alce,Dance Like You've Been Here (Bpm Remix),-,81,1,,,,
82,-,Used,Red Light Green Light,-,39,4,,,,
83,-,ZHU,Faded,-,83,1,,,,
84,-,Gala,Freed from Desire,-,20,16,,,,
85,-,Djeff,Vuleka (feat. Viwo Kulati) [Extended Mix],-,85,1,,,,
86,-,Roland Clarke,I'll Take It (Beloved Bpm After Dark Remix),-,86,1,,,,
87,down,Stromae,Alors on danse (Mowgli Remix),23,23,20,,,,
88,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,2,29,,,,
89,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,3,9,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,4,36,89,2021-02-21,25,2021-04-04
91,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,29,,,,
92,-,Musketeers,Danko (feat. Azmo),-,92,1,,,,
93,-,"Beloved, Dj Beloved & Reggie Steele",In the Mood (feat. Jrome & Ant),-,93,1,,,,
94,-,Fuzz,Uncontrollable (Beloved & Reggie Steele Remix),-,94,1,,,,
95,-,"Joel Corry, RAYE & David Guetta",BED,-,12,29,90,2021-04-04,42,2021-04-18
96,down,DVBBS & Borgeous,Tsunami,33,9,68,,,,
97,-,Lento Violento & GIGI NOISE MAKER,Ballo a Corte,-,97,1,,,,
98,-,Lento Violento & GIGI NOISE MAKER,Disincanto,-,98,1,,,,
99,-,Nova Fronteira,Seasons (feat. AdaSoul) [Logix Aka Beloved & Reggie Steele Remix],-,99,1,,,,
100,-,Mufasa & Hypeman & Dopamine,Weekend,-,17,9,,,,
