Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,Creeds,Push Up,2,1,35,,,,
3,up,Calvin Harris & Sam Smith,Desire (Extended),59,2,2,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),5,4,3,,,,
5,up,Lost Frequencies,The Feeling,9,3,12,,,,
6,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],8,1,6,,,,
7,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,7,11,,,,
8,up,Tiësto,Lay Low,17,3,31,,,,
9,down,Calvin Harris & Sam Smith,Desire,4,2,5,,,,
10,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),12,1,21,,,,
11,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,2,22,,,,
12,down,Antwerp House Squad,Makeba (Nils van Zandt Remix),6,3,4,,,,
13,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",3,1,17,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,33,7,3,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,18,11,12,,,,
16,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",26,6,5,,,,
17,down,ANOTR & Abel Balder,Relax My Eyes,13,13,15,,,,
18,down,Ny'a & CHRLY,Move My Feet to This,10,7,7,,,,
19,up,Amber Broos,Amok,22,5,12,,,,
20,up,Bennett,Vois sur ton chemin (Techno Mix),24,1,4,,,,
21,down,Alok & Ava Max,Car Keys (Ayla),20,16,8,,,,
22,down,Castion & Martina Camargo,El Amor,16,7,5,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,21,1,25,,,,
24,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),29,19,10,,,,
25,down,Purple Disco Machine & Kungs,Substitution,19,3,22,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,53,,,,
27,up,Jax Jones & Calum Scott,Whistle,36,2,27,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,2,131,87,2020-08-16,73,2020-09-27
29,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,3,19,,,,
30,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,1,,,,
31,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",80,7,39,,,,
32,down,Eelke Kleijn,Transmission (Joris Voorn Remix),15,4,13,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,2,42,,,,
34,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,34,2,,,,
35,-,"Joel Corry, MK & Rita Ora",Drinkin',-,22,1,,,,
36,down,Jain,Makeba (Ian Asher Remix),25,19,5,,,,
37,up,Creeds,Push Up (Main Edit),88,24,10,,,,
38,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,38,1,,,,
39,down,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),37,1,10,,,,
40,-,David Guetta,Titanium (feat. Sia),-,28,35,,,,
41,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,38,4,,,,
42,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,34,1,,,,
43,-,Marlon Hoffstadt,It's That Time,-,31,1,,,,
44,-,"Zombic, D'Animal & Influencerz",Be My Lover,-,44,1,,,,
45,up,Purple Disco Machine & Sophie and the Giants,In The Dark,62,3,51,,,,
46,-,Mike Candys & Jack Holiday,Children (Rework),-,46,1,,,,
47,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,13,5,,,,
48,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,27,,,,
49,-,C.Y.B.,Now (Play Mix),-,49,1,,,,
50,-,Kora (CA),Fragile,-,50,1,,,,
51,-,Troye Sivan,Rush (Big Freedia Remix),-,51,1,,,,
52,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,71,,,,
53,-,"Rebecca & Fiona, Gregory Allan FitzPatrick & Adolphson & Falk",Stockholmsserenad,-,53,1,,,,
54,-,Bondi,Turning Blind (with Jacob Drescher) [Bondi Rework],-,54,1,,,,
55,-,Todd Edwards,Shut The Door (salute Remix),-,55,1,,,,
56,-,Headhunterz & Vertile,Lost Without You (Defqon.1 2023 Closing Theme) [feat. Sian Evans],-,56,1,,,,
57,-,Hannah Wants,Hard To Breathe (feat. Hannah Boleyn),-,57,1,,,,
58,-,Maxtreme,Push Up,-,58,1,,,,
59,-,D-Block & S-te-Fan & Headhunterz,Keepers of Our Legacy,-,35,2,,,,
60,down,Antwerp House Squad,Makeba (Club Remix),28,20,4,,,,
61,-,Laau & FractaLL,StarLight (FractaLL Remix),-,61,1,,,,
62,-,"B-Frontliner, B-Front & Frontliner",Other Planets (Extended Mix),-,62,1,,,,
63,-,Leftwing & Kody & TOMASH,Raise Your Hands,-,63,1,,,,
64,-,Gorje Hewek & Dulus,Celestial (Extended Mix),-,64,1,,,,
65,-,Alex Twin,Along with You,-,65,1,,,,
66,-,LSG,Fontana (Processed Mix),-,66,1,,,,
67,-,"B-Frontliner, B-Front & Frontliner",Secrets of the Universe (Extended Mix),-,67,1,,,,
68,-,Sean Finn & Picco,Bésame Mucho (Extended Mix),-,68,1,,,,
69,-,Marshall Jefferson & Solardo,Move Your Body,-,8,24,,,,
70,-,"VLTRA (IT), Loco Dice & Francis De Simone",Flowcito (Loco Dice Remix),-,70,1,,,,
71,-,Netsky,We Can Only Live Today (Puppy),-,48,10,,,,
72,down,Hannah Laing & RoRo,Good Love,35,35,3,,,,
73,-,Morpei,Fisico,-,73,1,,,,
74,-,Andruss & HUGEL,Pega (feat. fatboi),-,74,1,,,,
75,-,Yahu Liang,Canvas,-,75,1,,,,
76,-,Gordo & Maluma,Parcera,-,76,1,,,,
77,-,2raumwohnung,Sasha (Sex Secret) [MOGUAI Mix Edit],-,77,1,,,,
78,-,Sean Finn & Taner Ozturk,Big in Japan (feat. Tony T) [Laurent Simeca Remix],-,78,1,,,,
79,-,TechTonic Tay & Ed-Ward,Bambelela (feat. Bongani Mehlomakhulu) [Extended Mix],-,79,1,,,,
80,-,D-Devils,The Comet (Dust to Dust),-,80,1,,,,
81,-,Jamie B,Great Feelings,-,81,1,,,,
82,-,Yahu Liang,Canopy,-,82,1,,,,
83,down,Lost Frequencies & James Arthur,Questions,46,11,26,,,,
84,-,Majnoon,Requiem of Silence (feat. Deniz Ozcelik) [Rasi Z Remix],-,84,1,,,,
85,-,Ninetoes,Ata (Sis Extended Mix),-,85,1,,,,
86,-,Tune,Tonight (Remastered 2021),-,86,1,,,,
87,-,Yahu Liang,Blackout,-,87,1,,,,
88,-,Aitor Astiz,Por Eso Que Me Amas,-,88,1,,,,
89,-,Yahu Liang,Azure,-,89,1,,,,
90,-,Tune,Change the Beat (Remastered 2021),-,90,1,,,,
91,-,"2030, TAKIRU, Dor Reuveni & Mosko",Caprice (feat. Ed’n LKS) [Dor Danino Remix],-,91,1,,,,
92,-,Jensen Interceptor,Fuck Boys (Jensen Interceptor),-,92,1,,,,
93,-,D-Devils,This Shit Gets Dark,-,93,1,,,,
94,-,Yahu Liang,Aurora,-,94,1,,,,
95,-,Avao,Whiskey Is My Holy Water,-,95,1,,,,
96,-,LustSickPuppy,Goatmeal,-,96,1,,,,
97,-,Alesso & Zara Larsson,Words,-,13,26,,,,
98,-,Yahu Liang,Atmosphere,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),81,8,146,,,,
100,-,Legion,Bewildered,-,100,1,,,,
