Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),18,1,2,,,,
2,down,Imanbek & BYOR,Belly Dancer,1,1,17,,,,
3,up,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),3,3,3,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,13,,,,
5,up,Laurent Wery,Fly Away (feat. Sean Declase),11,4,4,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,12,,,,
7,-,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [Carte Blanq Club Mix],-,6,3,,,,
8,down,Nils van Zandt & Starstylers,Keep On Moving,4,4,5,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,34,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,3,23,,,,
11,up,Willy William,Trompeta,12,1,17,,,,
12,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),5,2,5,,,,
13,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),7,6,7,,,,
14,up,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],23,10,5,,,,
15,up,Vladik,Need It (Nils van Zandt Radio Edit),52,15,2,,,,
16,down,Luude & Mattafix,Big City Life,15,12,3,,,,
17,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",28,7,14,,,,
18,up,Nils van Zandt & Starstylers,Keep On Moving (Carte Blanq Club Mix),27,9,2,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,33,2,47,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),8,1,21,,,,
21,up,Antwerp House Squad,Set Me Free (feat. Sakso),37,3,6,,,,
22,down,DJ Frank,Ready for a Good Time (Radio Edit),17,6,3,,,,
23,down,Lost Frequencies & James Arthur,Questions,16,11,5,,,,
24,up,You & I,One Direction (Moving In),25,24,5,,,,
25,down,Willy William,Trompeta (Extended Mix),21,4,8,,,,
26,up,Acraze,Do It To It (feat. Cherish),36,1,42,,,,
27,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,51,1,30,,,,
28,down,La Fuente,I Want You,26,18,6,,,,
29,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,38,29,9,,,,
30,-,Tiësto & Charli XCX,Hot In It,-,29,1,,,,
31,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),35,1,40,,,,
32,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,56,2,28,,,,
33,up,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],95,13,5,,,,
34,down,Dua Lipa & Angele,Fever,20,1,79,47,2020-11-15,47,2020-11-15
35,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],19,17,5,,,,
36,down,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],30,1,15,,,,
37,up,Sound Of Legend,Maniac,74,17,4,,,,
38,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,30,3,,,,
39,-,Nils van Zandt,U & Me,-,1,1,,,,
40,-,Kygo & Dean Lewis,Never Really Loved Me,-,40,1,,,,
41,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],-,14,4,,,,
42,down,Rnbstylerz,Like Wooh Wooh,10,4,6,,,,
43,up,"AMARI, Lowkie & Robert Abigail",Afterparty,94,18,5,,,,
44,-,Loreen,Euphoria (Single Version),-,6,62,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,2,92,87,2020-08-16,73,2020-09-27
46,down,Luude,Down Under (feat. Colin Hay),42,1,22,,,,
47,-,Claptone,Calabria (Extended Mix),-,47,1,,,,
48,-,Goldband,Dit Is Voor Jou,-,11,32,,,,
49,down,John Summit,La Danza (Extended Mix),40,9,16,,,,
50,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,50,1,,,,
51,down,アヴィーチー,Wake Me Up,48,18,100,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,8,96,,,,
53,up,DVBBS & Borgeous,Tsunami,98,9,92,,,,
54,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,84,,,,
55,up,Martin Solveig & Dragonette,Hello,99,10,90,,,,
56,down,Alesso & Zara Larsson,Words,13,13,8,,,,
57,-,Pascal Letoublon,Friendships,-,33,26,,,,
58,-,Laurent Wolf,No Stress (Radio Edit),-,10,60,,,,
59,-,Eva Simons,Policeman,-,12,55,,,,
60,-,Calvin Harris,Summer,-,40,14,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,25,,,,
62,-,Infinity Ink,Infinity,-,13,78,,,,
63,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),77,7,3,,,,
64,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,19,9,,,,
65,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],96,15,72,,,,
66,-,Daft Punk,One More Time,-,14,11,,,,
67,-,Armin van Buuren,Blah Blah Blah,-,14,32,,,,
68,-,アヴィーチー,Hey Brother,-,19,61,,,,
69,-,Axwell Λ Ingrosso,Sun Is Shining,-,38,6,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,101,,,,
71,-,Regi & Camille,Vergeet De Tijd,-,1,53,,,,
72,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,27,4,,,,
73,-,Gala,Freed from Desire,-,20,22,,,,
74,down,Drake,Massive,22,22,2,,,,
75,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,31,8,2,,,,
76,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,38,,,,
77,up,Anyma,Running (feat. Meg Myers),80,14,13,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,27,,,,
79,-,Morenas,Hazme Sonar (Pianopella Version),-,79,1,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,13,37,,,,
81,-,Joel Corry,I Wish (feat. Mabel),-,27,3,,,,
82,-,Paul van Dyk & Aly & Fila,SHINE Ibiza Anthem 2022 (Extended),-,82,1,,,,
83,-,Avicii,Levels (Instrumental),-,28,41,,,,
84,-,Bad Sounds,Move into Me (feat. Broods) [Roosevelt Remix],-,84,1,,,,
85,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor) [Festival Mix],-,85,1,,,,
86,-,Giga Papaskiri,"Le Vent, Le Cri",-,86,1,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,29,,,,
88,-,Bass Modulators,Legacy (Extended Mix),-,88,1,,,,
89,-,Lucas & Steve & Retrovision,Summer Love (feat. Erich Lennig),-,89,1,,,,
90,-,Sick Individuals,Pull Me Through,-,90,1,,,,
91,-,KSHMR,Dadima,-,91,1,,,,
92,-,Crazy Frog,Axel F (Radio Edit),-,55,5,,,,
93,-,Paul Kalkbrenner,Sky and Sand,-,16,39,,,,
94,-,Kurd Maverick & Adeva,In & Out My Life (Extended Mix),-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,18,,,,
96,down,Öwnboss & SEVEK,Move Your Body,67,8,19,,,,
97,-,Aria,Signals (Extended Mix),-,97,1,,,,
98,-,Ofri Horen,Never Gonna Stop,-,98,1,,,,
99,-,Passenger 10,Landing in Halifax,-,99,1,,,,
100,-,Phonique,Feel What You Want (feat. Rebecca) [Korolova Remix],-,100,1,,,,
