Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,7,,,,
2,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,2,18,,,,
3,-,"Pat Krimson, Loredana & 2 Fabiola",Silence - Uit Liefde Voor Muziek,-,3,1,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,20,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),10,1,11,,,,
6,up,Luude,Down Under (feat. Colin Hay),6,1,12,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,3,13,,,,
8,down,Tiësto & Ava Max,The Motto,7,1,24,,,,
9,up,Acraze,Do It To It (feat. Cherish),17,1,32,,,,
10,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",11,7,4,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,23,1,3,,,,
12,up,Imanbek & BYOR,Belly Dancer,21,1,7,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,2,2,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,22,11,15,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,24,2,38,,,,
16,down,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,2,2,2,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),46,14,12,,,,
18,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),27,1,30,,,,
19,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,57,40,2019-10-06,40,2019-10-06
20,-,FISHER & Shermanology,It's A Killa,-,20,2,,,,
21,up,FISHER,Palm Beach Banga,82,15,7,,,,
22,up,Sigala,Melody,44,12,7,,,,
23,up,Block & Crown & Lissat,Sunshine & Music,31,23,2,,,,
24,-,Delerium,Silence (Niels van Gogh vs. Thomas Gold Remix Radio Edit),-,19,1,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),19,6,19,,,,
26,-,Da Tweekaz,Supa Dupa Fly (Extended Mix),-,26,1,,,,
27,down,John Summit,La Danza (Extended Mix),25,9,6,,,,
28,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,28,1,,,,
29,up,Belters Only,Make Me Feel Good (feat. Jazzy),30,29,6,,,,
30,-,Acraze,Funky Town (Extended Mix),-,30,1,,,,
31,up,Alesso & Katy Perry,When I'm Gone,66,9,15,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,95,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,36,,,,
34,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,8,91,,,,
35,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),26,1,43,,,,
36,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,28,1,,,,
37,-,Becky Hill & Galantis,Run,-,13,4,,,,
38,-,luckftblock,The Roof Is On Fire (Remix),-,2,1,,,,
39,up,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",73,39,2,,,,
40,down,Swedish House Mafia & Sting,Redlight,36,24,5,,,,
41,up,DVBBS & Borgeous,Tsunami,99,9,84,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,2,82,87,2020-08-16,73,2020-09-27
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,23,,,,
44,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),41,41,2,,,,
45,down,Regi & Camille,Vergeet De Tijd,40,1,50,,,,
46,down,Matt Sassari,Summer Jam (Club Mix),5,4,4,,,,
47,-,Lime,Your Love,-,47,1,,,,
48,-,Dua Lipa & Angele,Fever,-,1,71,47,2020-11-15,47,2020-11-15
49,-,Joel Corry,Head & Heart (feat. MNEK),-,2,68,99,2020-07-26,16,2020-09-20
50,-,Axwell Λ Ingrosso,Sun Is Shining,-,38,5,,,,
51,-,Netsky,Rio (feat. Digital Farm Animals),-,51,2,,,,
52,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,52,1,,,,
53,down,Joel Corry,Liquor Store (Extended Mix),33,13,7,,,,
54,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,78,,,,
55,-,Stanny,Hands Up,-,55,1,,,,
56,-,Bakermat,One Day (Vandaag) [Radio Edit],-,39,2,,,,
57,-,Ultra Naté,"Free (12"" Club Mix)",-,57,1,,,,
58,-,Regard & Years & Years,Hallucination,-,17,7,,,,
59,down,"Henri PFR, Solar State & Jason Walker",Stay with Me Now,28,28,2,,,,
60,-,John Summit,La Danza,-,25,1,,,,
61,-,Cookiee Kawaii,Is U Mad!?,-,61,1,,,,
62,up,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,78,15,5,,,,
63,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,7,28,,,,
64,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,25,,,,
65,-,Talee,Amor Fati,-,65,1,,,,
66,-,Hidden Spheres,Be a Man,-,66,1,,,,
67,-,GG Magree & Hunter Siegel,One By One (Hunter Siegel Remix),-,67,1,,,,
68,-,"Theodor Rosenberg, Cabuizee & Nadda Mercenary",I Want You,-,68,1,,,,
69,-,Regi & Samson & Gert,Alles Is Op,-,2,10,,,,
70,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],70,35,4,,,,
71,down,Öwnboss & SEVEK,Move Your Body,13,8,12,,,,
72,-,Stefano Mapo & Federico Maviglia,Bagheera,-,72,1,,,,
73,-,Martin Solveig & Dragonette,Hello,-,10,84,,,,
74,-,Sundelin,Ego Die (Procopis Gkouklias Remix),-,74,1,,,,
75,-,Mac & Ward,Jups (Extended Mix),-,75,1,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),76,12,81,,,,
77,down,Oden & Fatzo,Lauren,62,36,6,,,,
78,-,Ramirez Son,Spired,-,78,1,,,,
79,-,Balrog,Bad Boy Flavour,-,79,1,,,,
80,-,IGARASHI KANTA,Back Stabbin,-,80,1,,,,
81,-,Capricorn,Maybe No,-,81,1,,,,
82,-,Eva Simons,Policeman,-,12,52,,,,
83,-,Balrog,The Moment,-,83,1,,,,
84,-,Scissorwork,Repetition Variation,-,84,1,,,,
85,-,Sharapov & Stefre Roland,Deep Power,-,85,1,,,,
86,up,アヴィーチー,Wake Me Up,90,18,93,,,,
87,-,Steff da Campo & David Puentez,Everybody,-,87,1,,,,
88,-,Infinity Ink,Infinity,-,13,76,,,,
89,-,Kristine W,Feel What You Want (Our Tribe Vocal Mix),-,89,1,,,,
90,-,George Feely,There's Never Been (George Feely's Laidback Mix),-,90,1,,,,
91,-,James Farrelli,Owner of a Lonely Heart (G-Spliff Remix),-,91,1,,,,
92,-,David Penn & KPD,Ain't Got No,-,87,2,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,69,,,,
94,-,Klingande & Pool Blue,Eye Of The Storm,-,94,1,,,,
95,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,9,,,,
96,down,Jess Bays,Temptation (feat. Poppy Baskcomb) [Dub Mix],77,77,2,,,,
97,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,97,1,,,,
98,-,Log,Storm Is Coming,-,98,1,,,,
99,-,Diplo & Miguel,Don’t Forget My Love,-,24,5,,,,
100,-,Amazonics,Your Love is King (Ronan Remix),-,100,1,,,,
