Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,DREZZ,Cold,7,2,2,,,,
3,-,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),-,3,1,,,,
4,up,Nils van Zandt & Danzel,Dance (Hands Up),5,4,4,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,9,,,,
6,up,Nils van Zandt,Lalala,32,6,2,,,,
7,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,13,,,,
8,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,1,17,,,,
9,up,La Fuente,Ratata,18,6,2,,,,
10,up,Mr Belt & Wezol,It's Not Right (But It's Ok),27,4,7,,,,
11,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,11,3,,,,
12,up,Goldband,You & Me,13,4,2,,,,
13,-,"MI37, X-filter & DJ HS",Come On 2024 (Extended DJ Mix),-,13,1,,,,
14,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],8,6,4,,,,
15,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,15,3,11,,,,
16,up,Kygo & Ava Max,Whatever,16,6,12,,,,
17,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,5,1,,,,
18,up,Da Morty,Pulsationized,48,18,2,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,1,19,,,,
20,down,Tiësto & MOGUAI,Explode,17,17,2,,,,
21,down,ZERB,Mwaki,11,3,13,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada (Extended),26,1,33,,,,
23,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),34,13,9,,,,
24,down,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,14,14,2,,,,
25,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,12,8,,,,
26,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,18,1,,,,
27,-,Block & Crown,Dreams,-,27,1,,,,
28,down,Nils van Zandt,Rockstar,6,2,6,,,,
29,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,23,1,,,,
30,down,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),3,2,4,,,,
31,-,T-Spoon & Gregoir Cruz,Parachute,-,8,1,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),12,1,36,,,,
33,-,Becky Hill,Album track 3,-,30,1,,,,
34,-,Brasbère,Baby I Love Retro,-,34,1,,,,
35,-,Block & Crown & Lissat,Roll the Stones,-,22,3,,,,
36,-,"A-SLAM, K.A.E & Giorgio Stefano",Wish I Could Tell You (MÄÄT Remix),-,36,1,,,,
37,-,Block & Crown,Sugar Sugar,-,37,1,,,,
38,-,Block & Crown,Wanna Say Yeah,-,38,1,,,,
39,down,Creeds,Push Up,30,1,66,,,,
40,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,40,1,,,,
41,-,Block & Crown & Mike Ferullo,Let the Music Play,-,41,1,,,,
42,-,Block & Crown,2 Tribes,-,42,1,,,,
43,-,Papi Jumper,Sky,-,43,1,,,,
44,-,Block & Crown,Glad to Know Ya (Nudisco Mix),-,44,1,,,,
45,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,45,1,,,,
46,-,"DJ Flagg, George & Denicis",Ponfe,-,46,1,,,,
47,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,4,9,,,,
48,-,Silver Panda,Soul Connection,-,48,1,,,,
49,-,Calvin Harris & Ellie Goulding,Miracle,-,1,40,,,,
50,-,"SVDKO, eXcess & whoisinnocent",WE'LL BE ALRIGHT (feat. JUSTCHA),-,50,1,,,,
51,-,Gerry Read,Fantasy,-,51,1,,,,
52,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,52,1,,,,
53,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,85,,,,
54,down,DJ Licious,Voices,33,33,2,,,,
55,-,"Forever Tel Aviv, Mor Avrahami & Ran Ziv",What a Feeling (feat. Ilor Bar) [Radio Edit],-,55,1,,,,
56,-,Adam After Hours,Eleven PM,-,56,1,,,,
57,-,Aitor Ronda,Lingo,-,57,1,,,,
58,-,Digital Sheet,Fort Boyard (VIP Remix),-,58,1,,,,
59,-,Sam Deeley & matthua,Move on (I'd Like to),-,59,1,,,,
60,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,2,53,,,,
61,-,Bailey Ibbs,Volta,-,61,1,,,,
62,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,62,1,,,,
63,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,5,16,,,,
64,down,Lost Frequencies & Bastille,Head Down,20,3,15,,,,
65,down,Armin van Buuren & Gryffin,What Took You so Long,38,38,3,,,,
66,-,Bailey Ibbs,Heavyweight,-,66,1,,,,
67,-,Solidstates,War Mi (Instrumental Mix),-,67,1,,,,
68,-,Ruthless,Madness (Original),-,68,1,,,,
69,-,"Galantis, 5 Seconds of Summer & Misha K",Lighter (feat. David Guetta) [Galantis & Misha K VIP Mix],-,69,1,,,,
70,down,ZERB & The Chainsmokers,Addicted (feat. Ink),40,40,2,,,,
71,-,LF SYSTEM,Afraid To Feel,-,1,27,,,,
72,-,Solidstates & Riko Dan,War Mi,-,72,1,,,,
73,-,Amplify & P Money,Out & About,-,73,1,,,,
74,-,Cougar MacDowall,Smile Everyday! (Smiling Critters Theme Song) (feat. Jelzyart & ivi),-,74,1,,,,
75,-,Peggy Gou,1+1=11 (Edit),-,75,1,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,8,168,,,,
77,-,Disfreq,U and I,-,77,1,,,,
78,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),67,2,8,,,,
79,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],19,6,19,,,,
80,-,Subsonic,Feel Ur Touch,-,80,1,,,,
81,down,DVBBS & Borgeous,Tsunami,39,9,168,,,,
82,-,Omri Guetta & Omer Bar,Night Walk (Chaim Remix),-,82,1,,,,
83,-,Anyma,Pictures of You,-,27,2,,,,
84,down,Laurent Wolf,No Stress (Radio Edit),42,10,127,,,,
85,-,MONTMARTRE & King Harvest,Dancing In The Moonlight,-,85,1,,,,
86,-,Black Caviar,Lady (Hear Me Tonight),-,86,1,,,,
87,-,Push,Universal Nation (Charlotte de Witte Rework),-,1,10,,,,
88,-,Evi Goffin & W1ckd,To the Moon & Back,-,50,1,,,,
89,-,DJ Hundefriedhof,Gymnasia,-,89,1,,,,
90,-,Kevin D'Angello,Breathe In,-,90,1,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,104,,,,
92,-,1991 & Poppy Baskcomb,Horizon,-,92,1,,,,
93,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,21,,,,
94,down,Loreen,Euphoria (Single Version),22,6,134,,,,
95,-,Skeptical,Musket,-,95,1,,,,
96,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,96,1,,,,
97,-,Malok,DCLX,-,97,1,,,,
98,-,OCFM,Poolside,-,98,1,,,,
99,-,Tom Santa,Rainfall,-,22,8,,,,
100,-,Subraver,Brand New Start (feat. Sebastian Hansson) [Extended Mix],-,100,1,,,,
