Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,1,1,,,,
2,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,6,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,23,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,3,8,94,2020-03-01,8,2020-08-16
5,up,DJ F.R.A.N.K & Sir-G,The One and Only,7,2,22,,,,
6,down,THIERRY VON DER WARTH & Mabryx,Give Up On You,3,2,9,,,,
7,down,5NAPBACK & Daniël Busser,Vrienden,5,5,4,,,,
8,down,Regard,Ride It,6,1,24,57,2019-10-06,13,2019-11-10
9,-,Funkhauser,Intoxicated,-,9,1,,,,
10,up,Vicetone & Tony Igy,Astronomia,11,10,3,99,2020-04-05,44,2020-04-12
11,down,Robert Abigail,Red Right Hand,9,1,19,,,,
12,up,Diplo & SIDEPIECE,On My Mind,13,12,16,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),8,6,15,95,2020-03-08,54,2020-04-05
14,up,surf mesa,Ily,37,6,4,63,2020-04-19,18,2020-07-12
15,down,Alan Walker & Ava Max,"Alone, Pt. II",10,2,16,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),39,15,3,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,3,24,87,2019-10-20,28,2019-12-08
18,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,1,,,,
19,down,Ahzee,Fire,12,5,20,,,,
20,-,Helmut Fritz,Ça m'énerve 2020,-,19,1,,,,
21,-,THIERRY VON DER WARTH,Patience,-,4,1,,,,
22,up,"Kygo, Zara Larsson & Tyga",Like It Is,98,14,4,81,2020-03-29,40,2020-04-05
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,5,2,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,3,24,55,2019-10-27,43,2019-11-03
25,down,Burkima,Kalemba (Wegue Wegue),16,3,24,,,,
26,down,Netsky,I See the Future in Your Eyes,21,17,3,,,,
27,up,Tony Igy,Astronomia,33,27,2,,,,
28,up,Bakermat,Baianá,38,14,22,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,8,24,40,2019-10-06,40,2019-10-06
30,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),19,19,4,,,,
31,up,Regi,Summer Life (feat. Jake Reese & OT),31,2,9,,,,
32,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,11,,,,
33,up,FISHER,Wanna Go Dancin',71,32,3,,,,
34,up,FISHER,Losing It,53,19,21,,,,
35,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,82,23,6,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),17,3,24,,,,
37,-,Avicii,SOS (feat. Aloe Blacc),-,35,5,,,,
38,up,Martin Garrix,Used To Love (feat. Dean Lewis),49,9,23,67,2019-11-03,67,2019-11-03
39,up,アヴィーチー,Wake Me Up,43,18,21,,,,
40,-,DJ Rebel,Think About the Way (feat. Jessy) [X-Tof Extended Rmx],-,40,1,,,,
41,down,Mark With a K & Xillions,Heartbeat (Extended Mix),24,24,2,,,,
42,up,Marshall Jefferson & Solardo,Move Your Body,60,8,21,,,,
43,up,Purple Disco Machine,In My Arms,95,18,11,,,,
44,down,Kygo & Sasha Sloan,I'll Wait,22,22,3,82,2020-04-05,42,2020-04-12
45,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,45,1,,,,
46,up,El Capon,Shut up Chicken,48,42,2,,,,
47,-,Dimitri Vegas & Like Mike & MOGUAI,Body Talk (Mammoth) [feat. Julian Perretta],-,47,1,,,,
48,down,DJ Kicken,Liquid Gold,25,8,24,,,,
49,-,FISHER,You Little Beauty,-,32,7,,,,
50,down,DJ Milano,Undercover,23,13,24,,,,
51,up,ドンディアブロ,Bad (feat. Zak Abel),75,26,3,,,,
52,-,Curbi & Hasse de Moor,Alcoholic (Extended Mix),-,52,1,,,,
53,-,Deorro & Uberjack'd,When the Funk Drops (feat. Far East Movement),-,53,1,,,,
54,-,Hott Like Detroit,That Thing,-,54,1,,,,
55,-,Regi,Ellie (feat. Jake Reese),-,27,5,,,,
56,-,Rustek,Total Eclipse,-,56,1,,,,
57,-,Harrison,Touch Me,-,57,1,,,,
58,-,Robin Schulz,Speechless (feat. Erika Sirola),-,42,7,,,,
59,up,Stromae,Alors on danse (Dubdogz Remix),87,22,15,,,,
60,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),40,4,21,,,,
61,-,Amber Broos,Watch Me (Extended Mix),-,52,1,,,,
62,down,Alan Walker,Faded,35,32,11,,,,
63,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,40,7,,,,
64,up,Tensnake,Automatic,67,18,12,,,,
65,up,Haska & Salif Keita,Madan,70,56,5,,,,
66,-,Kygo,Freedom (feat. Zak Abel),-,49,1,70,2020-04-26,70,2020-04-26
67,down,Fisher,Freaks,28,13,5,,,,
68,down,Alesso,Midnight (feat. Liam Payne),27,27,2,,,,
69,-,Broodje corona,Blijf In Uw Kot (feat. Maggie De Block),-,69,1,,,,
70,-,Gorgon City & Drama,Nobody,-,70,2,,,,
71,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,15,6,,,,
72,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,72,1,,,,
73,-,Dirtytwo,Hopeless (JT Donaldson Remix),-,73,1,,,,
74,-,Purple Disco Machine,In My Arms (Extended Mix),-,9,9,,,,
75,-,Brokenears,Burning Up,-,75,1,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,16,6,,,,
77,-,Gareth Emery,You'll Be OK (feat. Annabel),-,77,2,,,,
78,-,Yung Bae & Macross 82-99,Welcome to the Disco,-,78,1,,,,
79,-,Maori & Manuals,Did It for You,-,79,1,,,,
80,-,Meduza,Born To Love (feat. SHELLS),-,28,4,,,,
81,-,Lost Frequencies,Sun Is Shining,-,1,22,,,,
82,down,El Profesor & HUGEL,Bella Ciao (Hugel Extended Remix),32,29,2,,,,
83,-,Paul Kalkbrenner,No Goodbye,-,7,14,,,,
84,-,Snap!,Rhythm Is a Dancer,-,37,1,,,,
85,-,Wolfgang Lohr,Sing Sing Sing (feat. the Speakeasy Three) [Radio Edit],-,85,1,,,,
86,-,Vincent Vossen,Sonder,-,86,1,,,,
87,-,Labert,Laurasia,-,87,1,,,,
88,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,26,2,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,89,1,,,,
90,-,Ahzee,Ridin',-,90,1,,,,
91,-,DJ Stingray,The Sadist (Cestrian Remix),-,91,1,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,1,,,,
93,-,Nico Morano,Blackout (feat. Nathan Nicholson) [Moonwalk Remix],-,93,1,,,,
94,-,DJ Miquell,Move,-,94,1,,,,
95,-,Paul Van Dyk,Duality,-,95,1,,,,
96,-,Bredren,Swayed,-,96,1,,,,
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),86,17,6,,,,
98,-,"Sonny Fodera, King Henry & Illyus & Barrientos",Before U (feat. AlunaGeorge) [Illyus & Barrientos Remix],-,98,1,,,,
99,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink) [Extended Mix],-,99,1,,,,
100,-,Merk & Kremont & Hawk,BAM BAM,-,100,1,,,,
