Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lloyds & Sander Nijbroek,Made to Love You,45,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
3,up,Singa,The Night Train,4,3,4,,,,
4,-,Wolffman,So in Love (feat. Djamila Celina),-,4,2,,,,
5,up,AMARI,Bring the Fire,7,4,3,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,2,7,,,,
7,up,Tiësto & Tate McRae,10:35,18,5,5,,,,
8,-,Loud Luxury & Hook N Sling,Afterparty,-,8,1,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),60,4,15,,,,
10,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),71,10,6,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,51,2,63,,,,
12,-,Alexander Merlin,Butterfly (feat. MarynCharlie),-,1,1,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,19,,,,
14,up,Southstar,Miss You,34,14,3,,,,
15,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,15,1,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,8,118,,,,
17,up,Mau P,Drugs from Amsterdam,26,5,11,,,,
18,down,DVBBS & Borgeous,Tsunami,14,9,110,,,,
19,down,The Devils,Everywhere We Go,6,6,3,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,13,47,,,,
21,-,venbee & Goddard,messy in heaven,-,15,1,,,,
22,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,22,1,,,,
23,down,Martin Solveig & Dragonette,Hello,15,10,109,,,,
24,down,Laurent Wolf,No Stress (Radio Edit),21,10,80,,,,
25,down,Eva Simons,Policeman,23,12,74,,,,
26,-,Deepsider,Your Love,-,26,1,,,,
27,down,Infinity Ink,Infinity,24,13,97,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),38,12,105,,,,
29,up,アヴィーチー,Hey Brother,39,19,75,,,,
30,-,Miss Puss,Lick It,-,30,1,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,11,65,,,,
32,-,Deepsider,Stay Another Night,-,32,1,,,,
33,up,Loreen,Euphoria (Single Version),41,6,76,,,,
34,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,49,,,,
35,-,Icona Pop,I Love It (feat. Charli XCX),-,13,48,,,,
36,down,"Alok, Sigala & Ellie Goulding",All By Myself,29,5,9,,,,
37,-,Acraze,Believe (feat. Goodboys),-,23,4,,,,
38,-,Acraze,Do It To It (feat. Cherish),-,1,62,,,,
39,-,Stromae,Alors on danse (Mowgli Remix),-,23,42,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,10,11,,,,
41,-,Jonasu & KOOLKID,Why Don't We,-,41,1,,,,
42,-,Maddix,Heute Nacht,-,23,2,,,,
43,-,Madism & Jaden Bojsen,People Help the People (feat. Birdy),-,43,1,,,,
44,-,Lost Kings,Wonderlust,-,44,1,,,,
45,-,Avicii,Levels (Instrumental),-,28,52,,,,
46,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,40,,,,
47,-,Paul Kalkbrenner,Sky and Sand,-,16,50,,,,
48,-,"Majestic, Double Trouble & Rebel MC",Street Tuff,-,48,1,,,,
49,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,118,,,,
50,-,Alex Future,I Don't Want To Wait,-,50,1,,,,
51,-,Savanna,Never Let You Go (Instrumental),-,51,1,,,,
52,-,Marcel Dettmann,Tone,-,52,1,,,,
53,-,Soul Wun,The Realist,-,53,1,,,,
54,-,Claude François,Magnolias for Ever (Fred Falke Remix) [Radio Edit],-,54,1,,,,
55,-,Mazza & Matthew Tasa,Dolce Vita (Klaas Remix),-,55,1,,,,
56,-,Lane 8,I'll Wait (feat. Channy Leaneagh) [Le Youth Remix],-,56,1,,,,
57,-,Hotmood,That's What You Had,-,57,1,,,,
58,-,Dua Lipa & Angele,Fever,-,1,98,47,2020-11-15,47,2020-11-15
59,-,Payfone,Put Your Face Away,-,59,1,,,,
60,-,Todd Terry & Butter Rush,Ride On Time,-,54,1,,,,
61,-,Andre Keller & JBStarship,Integration,-,61,1,,,,
62,-,KILL TEST,Bored To Death,-,62,1,,,,
63,-,Mac Declos,I wanna see u move,-,63,1,,,,
64,-,Keah,Parte De Mi Ser,-,64,1,,,,
65,-,Jackson Mac,Dub Sindicate,-,65,1,,,,
66,-,DJ Slym Fas,Set Yourself Free,-,66,1,,,,
67,-,DJ F.R.A.N.K,From the Left to the Right (Extended Mix),-,49,4,,,,
68,-,Bolier & Amy Lauren,Casually,-,68,1,,,,
69,-,Jacks Menec,Falsa Popularidade,-,69,1,,,,
70,-,Regi & Camille,Vergeet De Tijd,-,1,66,,,,
71,-,Keah,I Will Take You,-,71,1,,,,
72,-,Vandal & T-Menace,"Bust Them up - Vandal & T - Menace Rmx (feat. Aries, GOLD Dubs, Bladerunner, Navigator & Cheshire Cat)",-,72,1,,,,
73,-,Regi & Pauline,Duizend Sterren,-,1,35,,,,
74,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,15,91,,,,
75,-,Boris Fab,Cause & Effect,-,75,1,,,,
76,-,Alesso & Katy Perry,When I'm Gone,-,9,23,,,,
77,-,Boris Fab,Circle,-,77,1,,,,
78,-,Black Sun,Spread Love (Musapella Mix),-,78,1,,,,
79,-,Boris Fab,Stealth Jet Fighter,-,79,1,,,,
80,-,Revizion,Not Giving In (Extended Mix),-,80,1,,,,
81,-,Jacks Menec & Giammusso,Earth,-,81,1,,,,
82,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),68,12,6,,,,
83,-,DJ Sim,Cartoons In Progress (D-Tune Remix),-,83,1,,,,
84,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,76,3,,,,
85,-,T-Junction,The 4th Kind,-,85,1,,,,
86,-,Mafro,Hollow,-,86,1,,,,
87,-,Martin Ikin & Joshwa,Take Me,-,87,1,,,,
88,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),87,20,3,,,,
89,-,Michael Calfan,DM ME,-,89,1,,,,
90,-,Classmatic & guerrA,Without You,-,90,1,,,,
91,up,アヴィーチー,Wake Me Up,92,18,118,,,,
92,-,"Tom Enzy, La Perla & Tambor Hembra",Que Paso,-,92,1,,,,
93,-,Aime Simone,In This Dark Time (Two Are Remix),-,80,2,,,,
94,-,Karen Young,Hot Shot,-,94,1,,,,
95,-,Felix Jaehn,Wishlist,-,95,1,,,,
96,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,34,,,,
97,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,7,,,,
98,-,Those Norwegians,Soda,-,98,1,,,,
99,-,Klingande,Jubel,-,37,26,,,,
100,-,Horny United & Michal Lazar,Close To Me (Zito's Private Club Mix) [feat. Alray],-,100,1,,,,
