Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Alan Walker & Ava Max,"Alone, Pt. II",4,2,11,,,,
3,up,Robert Abigail,Red Right Hand,3,1,14,,,,
4,down,THIERRY VON DER WARTH & Mabryx,Give Up On You,2,2,4,,,,
5,up,DJ F.R.A.N.K & Sir-G,The One and Only,6,2,17,,,,
6,up,Robin Schulz,In Your Eyes (feat. Alida),8,6,10,95,2020-03-08,54,2020-04-05
7,down,Regard,Ride It,5,1,19,57,2019-10-06,13,2019-11-10
8,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,1,,,,
9,up,Topic,Breaking Me (feat. A7S),36,3,3,94,2020-03-01,8,2020-08-16
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,19,87,2019-10-20,28,2019-12-08
11,up,Purple Disco Machine,In My Arms (Extended Mix),19,9,5,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,3,19,55,2019-10-27,43,2019-11-03
13,down,Ahzee,Fire,9,5,15,,,,
14,down,Martin Garrix,Used To Love (feat. Dean Lewis),13,9,19,67,2019-11-03,67,2019-11-03
15,down,DJ Kicken,Liquid Gold,11,8,19,,,,
16,up,DJ The Wave,You're So Basic,22,6,12,,,,
17,down,Sound Of Legend,Sweet Dreams (Are Made of This),15,15,5,,,,
18,down,Burkima,Kalemba (Wegue Wegue),16,3,19,,,,
19,down,Marshall Jefferson & Solardo,Move Your Body,12,8,18,,,,
20,up,Everyone You Know,She Don't Dance (Lost Frequencies Remix),81,20,2,,,,
21,up,アヴィーチー,Wake Me Up,43,18,17,,,,
22,up,Duke Dumont,Therapy,64,22,5,,,,
23,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,30,23,4,,,,
24,up,Stromae,Alors on danse (Dubdogz Remix),44,22,11,,,,
25,down,R-Wan,Turnt Up (feat. Snoop Dogg),17,10,13,,,,
26,down,Tensnake,Automatic,18,18,7,,,,
27,-,Loreen,Euphoria (Single Version),-,6,10,,,,
28,up,Armin van Buuren,Blah Blah Blah,42,14,14,,,,
29,-,Lost Frequencies & Mokita,Black & Blue,-,18,4,,,,
30,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,17,1,,,,
31,-,Fatboy Slim & Eats Everything,All the Ladies,-,31,1,,,,
32,-,Mandy & Jelle van Dael,We Are Warriors,-,32,1,,,,
33,down,Purple Disco Machine,In My Arms,26,18,6,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,27,11,,,,
35,down,Diplo & SIDEPIECE,On My Mind,14,12,11,,,,
36,-,Oliver Heldens & MESTO,The G.O.A.T.,-,36,2,,,,
37,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,8,18,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,4,,,,
39,-,Solardo & Eli Brown,My Life,-,39,1,,,,
40,-,Calvin Harris,Summer,-,40,1,,,,
41,down,DJ Milano,Undercover,25,13,19,,,,
42,up,Martin Solveig & Roy Woods,Juliet & Romeo,97,23,14,,,,
43,down,Jan Vervloet & DJ Ward,Afflitto (Radio Edit),27,27,2,,,,
44,up,Corona,The Rhythm Of The Night,60,35,4,,,,
45,-,Lane 8,Fingerprint,-,45,1,,,,
46,-,Bakermat,Baianá (Extended Mix),-,30,3,,,,
47,up,Bakermat,Baianá,54,14,18,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,36,3,,,,
49,-,Goa,Solovey,-,49,1,,,,
50,down,Lost Frequencies,Sun Is Shining,31,1,19,,,,
51,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,51,1,,,,
52,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,12,14,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,28,1,,,,
54,down,Girls of the Internet & Olivia Louise,I Don't Wanna Lose You (Edit),48,48,2,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,8,19,40,2019-10-06,40,2019-10-06
56,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,3,19,,,,
57,-,Duke Dumont,Love Song,-,57,1,,,,
58,-,Everyone You Know,She Don't Dance (Lost Frequencies Extended Remix),-,43,2,,,,
59,-,Nick Novity,Rapture,-,59,1,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,4,18,,,,
61,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),40,12,8,75,2020-01-26,65,2020-02-02
62,down,R3HAB & A Touch of Class,All Around the World (La La La),33,9,12,,,,
63,-,NEIKED,Call Me (feat. Mimi),-,63,1,,,,
64,-,Alok & Sevenn,Symphonia,-,64,1,,,,
65,-,Tim Engelhardt,First Contact,-,65,1,,,,
66,-,The Prince Karma,Later Bitches,-,56,3,,,,
67,-,Outsiders,Zo Mooi (feat. Nienke Plas) [Outsiders Remix],-,67,1,,,,
68,down,Avicii,Heaven,53,12,10,84,2019-10-06,84,2019-10-06
69,-,Panteros666,Catch Me IRL,-,69,1,,,,
70,-,Armin van Buuren,In and Out of Love (feat. Sharon Den Adel),-,70,1,,,,
71,-,Panorama Channel & Pletnev,Blavatsky,-,71,1,,,,
72,-,Cristoph,Sleepless Nights,-,72,1,,,,
73,-,Take/Five & Curfew,Kalahari,-,73,1,,,,
74,-,DJ Mad Dog,Atmosphere,-,74,1,,,,
75,-,Act of Rage & Digital Punk,Till Sunrise (feat. Snowflake),-,75,1,,,,
76,-,Sickmode,L4mb0,-,76,1,,,,
77,down,DVBBS & Borgeous,Tsunami,46,9,13,,,,
78,-,Rudy & Co.,Play the Game (Extended Version),-,78,1,,,,
79,-,DJ Kicken,Liquid Gold (Extended Crispy Remix),-,79,1,,,,
80,-,Footworxx Militant Crew,Animal Game,-,80,1,,,,
81,up,Laurent Wolf,No Stress (Radio Edit),98,10,13,,,,
82,-,Sickmode,Hey x,-,82,1,,,,
83,-,Chris T,Fim,-,83,1,,,,
84,-,DJ Kicken,Liquid Gold (Crispy Remix),-,54,1,,,,
85,-,Will Sparks,Vienna,-,85,1,,,,
86,-,Abbacadabra,Lay All Your Love On Me (Disconet Recaptured Mix),-,86,1,,,,
87,-,surf mesa,Ily,-,6,1,63,2020-04-19,18,2020-07-12
88,-,Abstract Division,Metropolis (Trolley Route Remix),-,88,1,,,,
89,-,Infinity Ink,Infinity,-,13,16,,,,
90,-,Tiësto,Escape Me (feat. C.C. Sheffield) [Avicii Remix At Night],-,90,1,,,,
91,down,Caribou,Never Come Back,61,37,6,,,,
92,-,Maurice Fulton & Peggy Gou,Jigoo,-,92,1,,,,
93,-,Blue Boy,Remember Me (Franky Rizardo Remix),-,24,4,,,,
94,-,Cozzy D,Labyrinth,-,94,1,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,15,,,,
96,-,Felix Cartal & Sophie Simmons,Mine,-,96,1,,,,
97,-,アヴィーチー,Hey Brother,-,19,13,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,35,13,,,,
99,-,Will Sparks,Disco Dancing,-,99,1,,,,
100,-,Alan de Laniere,Meet the Revolution,-,100,1,,,,
