Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),8,2,2,,,,
3,down,Nils van Zandt,Rockstar,2,2,4,,,,
4,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),3,3,11,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),5,1,7,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],49,6,2,,,,
7,up,Nils van Zandt & Danzel,Dance (Hands Up),33,4,2,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,1,15,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,1,17,,,,
10,-,Regi & Pauline,Higher (Uit Liefde Voor Muziek),-,10,1,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),26,1,34,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,12,21,,,,
13,down,Loreen,Euphoria (Single Version),12,6,132,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,13,93,,,,
15,up,ZERB,Mwaki,24,3,11,,,,
16,up,Paul Kalkbrenner,Sky and Sand,18,16,90,,,,
17,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,9,,,,
18,up,Showtek & Justin Prime,Cannonball (Radio Edit),19,18,37,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,23,19,7,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,25,15,34,,,,
21,up,Martin Solveig & Good Times Ahead,Intoxicated,28,21,4,,,,
22,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Extended Mix]",30,22,3,,,,
23,up,Infinity Ink,Infinity,27,13,111,,,,
24,up,Ahzee,Born Again (Original Extended Mix),55,24,2,,,,
25,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],52,6,17,,,,
26,down,Ahzee,Run,17,11,4,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,34,19,19,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,27,27,,,,
29,up,Jessy Matador,Allez ola olé (Radio Edit),31,29,4,,,,
30,up,Kygo & Ava Max,Whatever,58,6,10,,,,
31,up,Lost Frequencies & Bastille,Head Down,62,3,13,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,32,2,,,,
33,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),43,13,7,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,34,3,,,,
35,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,35,1,,,,
36,up,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),53,36,2,,,,
37,up,Galantis,Runaway (U & I),51,37,3,,,,
38,-,Lost Frequencies & Bastille,Head Down (Samm Remix),-,38,1,,,,
39,up,Creeds,Push Up,69,1,64,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),95,40,5,,,,
41,down,Mr Belt & Wezol,It's Not Right (But It's Ok),39,4,5,,,,
42,down,Laurent Wery,Work (feat. N.J.E.),14,6,10,,,,
43,up,Feder,Goodbye [feat. Lyse] [Radio Edit],86,25,44,,,,
44,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,19,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),89,34,32,,,,
46,down,DVBBS & Borgeous,Tsunami,9,9,166,,,,
47,down,Laurent Wolf,No Stress (Radio Edit),10,10,125,,,,
48,-,Armin van Buuren & Gryffin,What Took You so Long,-,38,1,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,11,103,,,,
50,-,Alberto Tolo,Sacred Forest,-,41,1,,,,
51,up,Robert Abigail & DJ Rebel,Cuba (Radio Edit),96,51,2,,,,
52,-,MAXI MERAKI,Remember (feat. Joyia),-,43,1,,,,
53,-,Ryan Emerson,Mr Gorgeous (feat. Parwati) [Club Edit],-,44,1,,,,
54,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),15,15,97,,,,
55,-,ITHURTZ,Toys (Boys Version),-,45,1,,,,
56,down,Regi,Ellie (feat. Jake Reese),45,27,20,,,,
57,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],16,16,43,,,,
58,-,Ditsuo,1 2 Step (Rework),-,46,1,,,,
59,-,Hardwell & W&W,Don't Stop the Madness (feat. Fatman Scoop),-,49,1,,,,
60,-,Ditsuo,Party Boppa,-,50,1,,,,
61,down,Skrillex,Bangarang (feat. Sirah),20,20,25,,,,
62,-,Ditsuo,Give to Me,-,51,1,,,,
63,down,Tim Berg,Bromance (Avicii's Radio Edit),21,21,12,,,,
64,down,Baauer,Harlem Shake,22,22,10,,,,
65,down,"cassö, RAYE & D-Block Europe",Prada (Extended),41,1,31,,,,
66,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,66,3,,,,
67,down,Tiësto & FAST BOY,All My Life,60,10,11,,,,
68,down,Watermät,Bullit,32,32,2,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,36,5,,,,
70,down,AronChupa,I'm an Albatraoz,37,37,3,,,,
71,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,44,2,,,,
72,down,Netsky,Running Low (feat. Beth Ditto),54,54,2,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue),65,1,71,,,,
74,-,Dutch Disorder,Heroine (Pat B Remix),-,24,23,,,,
75,-,ANOTR & Abel Balder,Relax My Eyes,-,13,21,,,,
76,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,48,12,6,,,,
77,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,38,3,27,,,,
78,-,Nu & Jo.Ke,Who Loves the Sun (Rodriguez Jr. Remix),-,78,1,,,,
79,-,Kilotile,Cry to Me,-,21,10,,,,
80,down,Push,Universal Nation (Charlotte de Witte Rework),59,1,9,,,,
81,-,Boris Brejcha,Lieblingsmensch (Edit),-,81,1,,,,
82,down,Aldo Vanucci & Mila Falls,Impossible,79,79,2,,,,
83,-,Patrick Topping,Forget,-,83,1,,,,
84,-,Knurft & GEWOONRAVES,Oempa Loempa,-,84,1,,,,
85,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,85,1,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,56,2,,,,
87,down,Sigma,Nobody to Love (Radio Edit),57,57,2,,,,
