Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Nils van Zandt,Rockstar,2,2,3,,,,
3,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),3,3,10,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,1,16,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),6,1,6,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,14,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,8,,,,
8,-,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),-,2,1,,,,
9,up,DVBBS & Borgeous,Tsunami,32,9,165,,,,
10,up,Laurent Wolf,No Stress (Radio Edit),36,10,124,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,11,102,,,,
12,up,Loreen,Euphoria (Single Version),38,6,131,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),97,13,92,,,,
14,up,Laurent Wery,Work (feat. N.J.E.),17,6,9,,,,
15,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),40,15,96,,,,
16,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,42,,,,
17,down,Ahzee,Run,15,11,3,,,,
18,up,Paul Kalkbrenner,Sky and Sand,100,16,89,,,,
19,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,36,,,,
20,-,Skrillex,Bangarang (feat. Sirah),-,20,24,,,,
21,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,11,,,,
22,-,Baauer,Harlem Shake,-,22,9,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,6,,,,
24,down,ZERB,Mwaki,8,3,10,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,33,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),10,1,33,,,,
27,-,Infinity Ink,Infinity,-,13,110,,,,
28,-,Martin Solveig & Good Times Ahead,Intoxicated,-,21,3,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,26,,,,
30,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Extended Mix]",-,22,2,,,,
31,-,Jessy Matador,Allez ola olé (Radio Edit),-,29,3,,,,
32,-,Watermät,Bullit,-,32,1,,,,
33,-,Nils van Zandt & Danzel,Dance (Hands Up),-,4,1,,,,
34,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,18,,,,
35,down,"cassö, RAYE & D-Block Europe",Prada,19,7,32,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,4,,,,
37,-,AronChupa,I'm an Albatraoz,-,37,2,,,,
38,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,3,26,,,,
39,down,Mr Belt & Wezol,It's Not Right (But It's Ok),9,4,4,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,12,20,,,,
41,down,"cassö, RAYE & D-Block Europe",Prada (Extended),13,1,30,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,1,,,,
43,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),24,13,6,,,,
44,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,44,1,,,,
45,-,Regi,Ellie (feat. Jake Reese),-,27,19,,,,
46,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,34,2,,,,
47,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),96,36,2,,,,
48,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,12,5,,,,
49,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,6,1,,,,
50,-,Regi & Pauline,Kom Wat Dichterbij (feat. Jaap Reesema) [Uit Liefde Voor Muziek],-,50,1,,,,
51,-,Galantis,Runaway (U & I),-,37,2,,,,
52,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],14,6,16,,,,
53,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,36,1,,,,
54,-,Netsky,Running Low (feat. Beth Ditto),-,54,1,,,,
55,-,Ahzee,Born Again (Original Extended Mix),-,24,1,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,1,,,,
57,-,Sigma,Nobody to Love (Radio Edit),-,57,1,,,,
58,down,Kygo & Ava Max,Whatever,11,6,9,,,,
59,down,Push,Universal Nation (Charlotte de Witte Rework),45,1,8,,,,
60,down,Tiësto & FAST BOY,All My Life,21,10,10,,,,
61,up,Marlon Hoffstadt,It's That Time,85,31,8,,,,
62,down,Lost Frequencies & Bastille,Head Down,16,3,12,,,,
63,-,HI-LO & Danny Avila,PARADISE,-,63,1,,,,
64,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),43,16,3,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,70,,,,
66,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,66,2,,,,
67,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),18,18,7,,,,
68,-,Gala,Freed from Desire,-,20,39,,,,
69,down,Creeds,Push Up,27,1,63,,,,
70,-,Glitch City,Ready 4 Tha Bass (Extended Mix),-,70,1,,,,
71,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,44,,,,
72,-,Calvin Harris & Sam Smith,Desire,-,2,31,,,,
73,-,PRVNA & DJ Lora,La Di De Da,-,73,1,,,,
74,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,5,15,,,,
75,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,23,5,14,,,,
76,-,Nils van Zandt & NYA & CHRLY,Falling (Can't Let You Go),-,10,7,,,,
77,-,Charlotte de Witte,Doppler,-,29,9,,,,
78,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,8,166,,,,
79,-,Aldo Vanucci & Mila Falls,Impossible,-,79,1,,,,
80,-,"Alok, Kickbait & Ceres",BLACK WIDOW,-,80,1,,,,
81,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,81,1,,,,
82,-,Jax Jones & Zoe Wees,Never Be Lonely,-,24,3,,,,
83,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,143,87,2020-08-16,73,2020-09-27
84,-,FISHER,Losing It,-,19,48,,,,
85,-,Faithless,Insomnia (Monster Mix),-,7,19,,,,
86,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,43,,,,
87,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,20,13,,,,
88,-,Supermode & Maddix,Tell Me Why (Maddix Extended Remix),-,25,3,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,31,,,,
90,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,11,4,,,,
91,-,Kenya Grace,Strangers,-,6,26,,,,
92,-,Compact Disk Dummies,Where We Go (Calypso),-,66,1,,,,
93,-,DJ Frank,Discotex (ClubMix),-,36,13,,,,
94,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,13,,,,
95,-,David Guetta,Dangerous (feat. Sam Martin),-,40,4,,,,
96,-,Robert Abigail & DJ Rebel,Cuba (Radio Edit),-,51,1,,,,
97,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,97,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,55,5,,,,
99,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,99,1,,,,
