Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,2,87,2020-08-16,73,2020-09-27
3,up,Antoine Simar,Be Alright,3,1,12,,,,
4,up,Robin Schulz & Wes,Alane,6,4,6,93,2020-08-16,93,2020-08-16
5,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,20,,,,
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,5,15,,,,
7,up,Vinny,Lost,11,7,6,,,,
8,down,Topic,Breaking Me (feat. A7S),5,3,22,94,2020-03-01,8,2020-08-16
9,down,Daddy K,We Are the Universe (feat. P.A.F.F.),7,3,8,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,37,97,2020-01-12,7,2020-05-10
11,up,Robert Abigail & diMaro,Complicated,14,5,9,,,,
12,up,Regard & Raye,Secrets,12,9,13,84,2020-06-14,62,2020-06-28
13,up,THIERRY VON DER WARTH,Don't Waste My Time,30,5,2,,,,
14,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,4,5,,,,
15,up,surf mesa,Ily,16,6,18,63,2020-04-19,18,2020-07-12
16,down,Regard,Ride It,13,1,38,57,2019-10-06,13,2019-11-10
17,up,Phonk & Alonso,Believe,18,11,11,,,,
18,down,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],10,8,6,,,,
19,down,DJ Frank,Think of You (feat. Craig Smart),17,13,6,,,,
20,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),22,1,15,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida),15,6,29,95,2020-03-08,54,2020-04-05
22,up,"Jason Derulo, Puri & Jhorrmountain",Coño,24,22,3,,,,
23,up,Ray Dalton,In My Bones,23,20,10,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",27,2,30,,,,
25,-,Jessy & DJ Xquizit,Reality (DJs from Mars Extended Remix) [with OSITO],-,25,1,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,5,16,,,,
27,-,Anera,I Surrender,-,8,1,,,,
28,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,15,1,,,,
29,up,Vicetone & Tony Igy,Astronomia,39,10,17,99,2020-04-05,44,2020-04-12
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,36,87,2019-10-20,28,2019-12-08
31,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,32,31,2,,,,
32,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,32,1,,,,
33,down,Diplo & SIDEPIECE,On My Mind,20,12,30,,,,
34,-,Jessy & DJ Xquizit,Reality (DJs from Mars Remix) [with OSITO],-,34,1,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,8,34,40,2019-10-06,40,2019-10-06
36,-,Nathan Dawe,Lighter (feat. KSI),-,30,1,,,,
37,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,15,1,,,,
38,down,Noisetime & Buhold,Heartbeat (Radio Mix),33,33,2,,,,
39,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,19,11,,,,
40,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],58,40,5,,,,
41,down,Kygo & OneRepublic,Lose Somebody,34,19,7,86,2020-06-07,80,2020-07-05
42,-,Joel Corry,Head & Heart (feat. MNEK),-,2,3,99,2020-07-26,16,2020-09-20
43,-,The Sunclub,Fiesta,-,43,1,,,,
44,-,Junior Jack,E Samba (The Cube Guys & Kevin Mckay Extended Version),-,44,1,,,,
45,down,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],25,16,10,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,17,,,,
47,down,アヴィーチー,Wake Me Up,46,18,32,,,,
48,-,Bakermat,Baianá,-,14,27,,,,
49,-,David Guetta,Titanium (feat. Sia),-,28,8,,,,
50,up,Andromedik,Close to Me,55,50,5,,,,
51,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),40,40,2,,,,
52,down,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [LMNTZ & De Bromeo's Remix],29,22,4,,,,
53,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,40,3,,,,
54,-,VIZE & Tom Gregory,Never Let Me Down,-,28,2,,,,
55,-,Rabs Vhafuwi,Tsholitshedza (feat. M.A.C.J),-,55,1,,,,
56,down,Michael Kiwanuka,Final Days (Bonobo Remix),37,37,3,,,,
57,-,Jennifur,A.,-,57,1,,,,
58,-,"Sebb Junior, Karmina Dai & Mr. V",Gettin Me High (Radio Edit),-,58,1,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,8,,,,
60,-,Death On the Balcony,Heart for Rent (Daniel Solar Mix),-,60,1,,,,
61,-,Stromae,Alors on danse (Radio Edit),-,14,3,,,,
62,down,Martin Garrix,Higher Ground (feat. John Martin),41,24,6,,,,
63,-,Paul Kalkbrenner,Parachute,-,22,1,,,,
64,-,Róisín Murphy,Murphy's Law (Murphy's Tones),-,64,1,,,,
65,-,Lunabass,Road Closure,-,65,1,,,,
66,-,Nalin & Kane,Beachball (Vocal Radio Edit),-,66,1,,,,
67,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),86,17,2,,,,
68,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,2,,,,
69,down,Deborah de Luca,Dori Me (Intro Mix),50,36,3,,,,
70,-,Rabs Vhafuwi,Super Love (feat. Unathi & CharlieBoy),-,70,1,,,,
71,down,Faul & Wad,Oye Como Va,36,33,2,,,,
72,-,Alan Junior,Before,-,72,1,,,,
73,-,Soul Academy,Dee Dee Get Up (Spennu Remix),-,73,1,,,,
74,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,74,2,,,,
75,-,Onda Norte,Flying Away,-,75,1,,,,
76,-,Alex Brandt & Sowlmate,Burn Inside,-,76,1,,,,
77,-,Modular Phaze,Barbed Guilt,-,77,1,,,,
78,-,Avicii,SOS (feat. Aloe Blacc),-,35,6,,,,
79,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],42,17,9,,,,
80,-,"Puri, Jhorrmountain & Adje",Coño,-,22,11,,,,
81,-,Alexander Technique,Big Up (Extended Mix),-,81,1,,,,
82,-,Salo & Bandung,Increase the Dosis,-,82,1,,,,
83,down,VER:WEST,5 Seconds Before Sunrise,47,47,2,,,,
84,down,Stromae,Alors on danse (Dubdogz Remix),75,22,23,,,,
85,-,Yann Muller,Dance Monkey (Sylow Remix),-,85,1,,,,
86,-,Sister Sledge,We Are Family (Single Version),-,56,2,,,,
87,-,Hyenah & Lazarusman,Not Enough,-,87,1,,,,
88,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,28,,,,
89,-,Günther Neefs,Viva La Vida,-,36,5,,,,
90,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),79,5,11,,,,
91,-,"Grazze, Tomi H & Lawn",Time We Are In (Tube & Berger Remix),-,91,1,,,,
92,-,Marshall Jefferson & Solardo,Move Your Body,-,8,22,,,,
93,-,DJ 3000,Mariner,-,93,1,,,,
94,-,Kapote,Temptation,-,94,1,,,,
95,down,Martin Solveig & Dragonette,Hello,77,10,24,,,,
96,-,Christian Cambas,The Outsiders (T78 Remix),-,58,2,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),83,12,23,,,,
98,-,Michael Bibi,Lemonade,-,72,1,,,,
99,-,Mephia,Without Delay (Jam Session Dub),-,99,1,,,,
100,-,"CamelPhat, Yannis & Foals",Hypercolour,-,26,4,,,,
