Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Block & Crown,You to Me (feat. The Soulboyz) [Nudisco Mix],10,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
3,down,Nils van Zandt & Pakito,Are You Ready,1,1,3,,,,
4,up,Block & Crown,9 To 5,55,3,2,,,,
5,down,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,4,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,4,12,,,,
7,up,Block & Crown & Lissat,The Queen Still Dance,23,4,2,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,16,,,,
9,up,AMARI,Zero Gravity,9,4,5,,,,
10,down,"Alok, Sigala & Ellie Goulding",All By Myself,7,5,6,,,,
11,up,Dua Lipa & Angele,Fever,64,1,96,47,2020-11-15,47,2020-11-15
12,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),15,12,3,,,,
13,down,Mau P,Drugs from Amsterdam,5,5,8,,,,
14,-,Retro Belgica,Mutti Ist So Geil (Extended),-,14,1,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,1,12,,,,
16,up,Alberto Remondini & Sergio Marini,Liquid Is Liquid,29,12,4,,,,
17,down,LF SYSTEM,Afraid To Feel,12,1,19,,,,
18,-,Singa,The Night Train,-,3,1,,,,
19,down,Sagi Abitbul & BEN SHOPEN,Call Me Crazy,11,9,5,,,,
20,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,20,1,,,,
21,-,Lost Frequencies & James Arthur,Questions,-,11,21,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),78,8,115,,,,
23,up,Martin Solveig & Dragonette,Hello,86,10,106,,,,
24,up,DVBBS & Borgeous,Tsunami,84,9,107,,,,
25,-,Maddix,Heute Nacht,-,23,1,,,,
26,up,Goldband,Dit Is Voor Jou,37,11,48,,,,
27,-,Block & Crown & Maickel Telussa,Flash Dancer,-,19,1,,,,
28,-,Mr. Rewind,Right Back,-,14,1,,,,
29,-,Sigala,Rely On Me,-,29,1,,,,
30,-,Stromae,Alors on danse (Mowgli Remix),-,23,41,,,,
31,up,Laurent Wolf,No Stress (Radio Edit),97,10,77,,,,
32,up,Imanbek & BYOR,Belly Dancer,83,1,34,,,,
33,-,Eva Simons,Policeman,-,12,71,,,,
34,-,Infinity Ink,Infinity,-,13,94,,,,
35,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,44,8,20,,,,
36,down,Jason Derulo & Shouse,Never Let You Go,8,8,2,,,,
37,-,Faithless,Insomnia (Monster Mix),-,7,8,,,,
38,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,20,2,,,,
39,down,Acraze,Do It To It (feat. Cherish),16,1,61,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),42,1,38,,,,
41,-,Block & Crown,Boyz Boyz (feat. Cahunas) [Extended Mix],-,41,1,,,,
42,-,71 Digits & Flo Rida,Low (LUNAX Remix),-,42,1,,,,
43,-,FRANCK_LAMARE,Je suis le laitier (REMIX),-,43,1,,,,
44,-,Jebroer & Outsiders,Flitsmeister,-,40,5,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,20,1,32,,,,
46,-,Catz 'N Dogz & myst milano.,Feed My Hunger (No Shade) [Club Mix],-,46,1,,,,
47,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,47,1,,,,
48,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",25,7,30,,,,
49,-,BEYGE & Marc Joef,Get Busy,-,49,1,,,,
50,-,Anahit Vardanyan,Simplicity,-,50,1,,,,
51,down,Alberto Remondini & Sergio Marini,Liquid Is Liquid (Extended Mix),46,3,6,,,,
52,-,Pauline,Uit Mijn Hoofd (De Bromeo's Remix),-,6,5,,,,
53,-,Live Element,Be Free (Strictly Miami Edit) [Original Vocal],-,53,1,,,,
54,-,ZOYA,Seasons,-,54,1,,,,
55,-,Yemanjo,Na Procura,-,55,1,,,,
56,-,Angelov,Retrida,-,43,5,,,,
57,down,Tiësto & Tate McRae,10:35,19,5,2,,,,
58,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,10,8,,,,
59,-,Rammor,Your Number,-,59,1,,,,
60,-,Laurence Guy & Miller Blue,Everything Is Everything,-,60,1,,,,
61,down,Goldband,Noodgeval,24,24,8,,,,
62,-,Master Stepz,Melody (Original 98 Version),-,62,1,,,,
63,-,OVERWERK & Ego Son,US,-,63,1,,,,
64,-,Block & Crown & Martina Budde,Don't Go,-,64,2,,,,
65,-,"TooManyLeftHands, Bertie Scott & BOILERS",I Wanna Dance With Somebody (BOILERS Remix),-,65,1,,,,
66,down,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,22,22,3,,,,
67,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,5,,,,
68,-,Laurence Guy & Miller Blue,My Heart Still Leans On You,-,68,1,,,,
69,-,BODYWORX & MOTi,Face It,-,69,1,,,,
70,-,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),-,28,3,,,,
71,-,Mark Lower,Larry's Way,-,71,1,,,,
72,-,Riva Starr & Todd Terry,This Is the Sound,-,53,1,,,,
73,-,Krister & Dalbani,Hotel California,-,73,1,,,,
74,-,DJ Mass,Put Your Hands Up (feat. Fatman Scoop),-,74,1,,,,
75,-,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],-,30,4,,,,
76,-,RAM & Roxanne Emery,Echoes (Extended Mix),-,76,1,,,,
77,-,Finis Jhung & Scott Killian,Battement Tendu 3/4 8-8's,-,77,1,,,,
78,-,Block & Crown & Maickel Telussa,Thinkin' About You,-,78,1,,,,
79,-,Estiva & Skouners,Playing With Fire (feat. Delaney Jane) [Cuebrick Radio Mix],-,79,1,,,,
80,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,2,107,87,2020-08-16,73,2020-09-27
81,-,Finis Jhung & Scott Killian,Medium Tendu 2/4 16-8's,-,81,1,,,,
82,-,San Pacho,Amor (Extended Mix),-,82,1,,,,
83,-,Junkie XL,Dealing With the Roster,-,83,1,,,,
84,down,Supermode,Tell Me Why (Meduza Extended Remix),36,18,6,,,,
85,-,Block & Crown & Nick Fiorucci,Religion,-,85,1,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,61,,,,
87,-,Niconé,Real Me (feat. Aquarius Heaven),-,87,1,,,,
88,-,Castion & Mairee,Make It High (Extended Mix),-,88,1,,,,
89,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,51,81,2021-02-28,39,2021-04-11
90,up,アヴィーチー,Wake Me Up,100,18,116,,,,
91,-,Stardust,Music Sounds Better with You,-,34,9,,,,
92,-,Shelly Sony,King of My Castle,-,92,1,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,88,,,,
94,-,"Averion, Chaoz & Seconds From Space",Stay - Hardstyle Version,-,94,1,,,,
95,-,Zed & Monsoon,Crosses (Krister Remix),-,95,1,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),93,12,102,,,,
97,-,Jaydee,Plastic Dreams,-,85,2,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,62,,,,
99,-,Dual Sessions & Style Project,Ask,-,99,1,,,,
100,down,Alesso & Zara Larsson,Words,65,13,25,,,,
