Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,4,,,,
2,up,Ahzee,Loco (feat. Masta & Jay Martin),6,2,6,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada (Extended),5,1,18,,,,
4,up,Mephisto,Forever Mine,4,4,4,,,,
5,down,Ronny Retro,Een Bitje Daanse,2,1,5,,,,
6,up,Nils van Zandt,Cry,7,1,10,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),8,1,21,,,,
8,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],16,1,2,,,,
9,down,GhostMasters & Mother Hackerz,SugarPie HoneyBunch (Extended Mix),1,1,3,,,,
10,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,27,3,14,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,3,7,,,,
12,up,Creeds,Push Up,17,1,51,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,10,7,20,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,67,,,,
15,up,Lost Frequencies,The Feeling,39,3,25,,,,
16,up,Joost,Droom Groot,22,14,6,,,,
17,down,Calvin Harris & Sam Smith,Desire,11,2,22,,,,
18,up,Peggy Gou,(It Goes Like) Nanana (Edit),44,1,28,,,,
19,-,Lost Frequencies & James Arthur,Questions,-,11,29,,,,
20,up,Alessia,Le mie parole,24,20,2,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,8,157,,,,
22,up,DVBBS & Borgeous,Tsunami,83,9,156,,,,
23,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,5,3,,,,
24,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,21,3,14,,,,
25,-,Adriatique & Delhia de France,The Future Is Unknown,-,25,2,,,,
26,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",29,26,2,,,,
27,-,Mico C,Your Secret (Molio Extended Remix),-,10,4,,,,
28,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,50,,,,
29,-,Ninetoes & Alvin Kyer,Heartbeat On Time,-,29,1,,,,
30,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,19,5,9,,,,
31,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,4,13,,,,
32,-,Calvin Harris & Ellie Goulding,Miracle,-,1,36,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,12,8,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,2,141,87,2020-08-16,73,2020-09-27
35,-,Tiësto,Lay Low,-,3,44,,,,
36,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,36,4,,,,
37,up,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),90,37,2,,,,
38,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,54,,,,
39,-,Saint Evo,Call,-,39,1,,,,
40,-,MatricK,I Feel Energy (Extended Mix),-,40,1,,,,
41,-,Jackers Revenge,Smooth Operator (Nu Disco Blend),-,41,1,,,,
42,-,Push,Formality (Radio Edit),-,42,1,,,,
43,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),71,23,10,,,,
44,-,Push,Madness in the Clouds,-,44,1,,,,
45,-,FISHER & Aatig,TAKE IT OFF,-,36,4,,,,
46,-,Mirko & Meex,All Night,-,46,1,,,,
47,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,35,3,,,,
48,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,48,2,,,,
49,-,DJ Dextro,Omerta,-,49,1,,,,
50,-,Maya Jane Coles,Humming Bird,-,50,1,,,,
51,-,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),-,51,1,,,,
52,-,Lost Frequencies & Tom Gregory,Dive,-,6,11,,,,
53,-,Benny Benassi & Ne-Yo,Let Me Go,-,53,1,,,,
54,-,Duran,Groovematic,-,54,1,,,,
55,-,Pawlowski,Final Outsider,-,55,1,,,,
56,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,56,1,,,,
57,-,Benchek,Time Lapse,-,57,1,,,,
58,-,MARTY,Kawa,-,58,1,,,,
59,-,D-Block & S-te-Fan,Spirit of the Wolf (Knockout Outdoor 2023 Anthem),-,59,1,,,,
60,-,Mico C,Your Secret (Molio Remix),-,45,2,,,,
61,-,Switch Disco,WHAT YOU WANT,-,61,1,,,,
62,-,Romy,She's On My Mind,-,62,1,,,,
63,-,"Ankhoï, Benchek & BENSY",Wait for Me,-,63,1,,,,
64,-,Mike EFEX,Consciousness (Extended Mix),-,64,1,,,,
65,-,Push,Universal Nation (Remastered Oliver Lieb Remix Full Length),-,65,1,,,,
66,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,41,,,,
67,-,Adelphi Music Factory,More Than Words,-,67,1,,,,
68,-,Norra & Niimo,Life Gets Hard,-,68,1,,,,
69,-,STARBOY,The Grinch (You're a Mean One) [Trap Remix],-,69,1,,,,
70,-,Mark Sherry & David Forbes,Galvanizers,-,70,1,,,,
71,-,Toigo,The Fool III,-,71,1,,,,
72,-,Derb,Derbus (David Forbes Remix),-,72,1,,,,
73,-,Jeffreymixed,I'm Not Your Second Choice (Pete Hammond Nrg Radio),-,73,1,,,,
74,-,Push,Universal Nation (Remastered Flange & Swain Remix),-,74,1,,,,
75,-,Boris Brejcha,Take a Ride (feat. Ginger),-,75,1,,,,
76,-,Mikalogic,Encrypted Soul,-,76,1,,,,
77,-,Sylendanna,Ah Ah,-,77,1,,,,
78,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,10,15,,,,
79,-,Jackers Revenge & Lissat,Dancing Queen,-,3,3,,,,
80,-,Aree,The Fool I,-,80,1,,,,
81,-,Pat Bedeau & Anna-Marie Johnson,Holding On (Radio Edit),-,81,1,,,,
82,-,Mike Dunn,Natural High (Riva Starr Mo' Funk Remix),-,82,1,,,,
83,-,Dominic Balchin,Sola,-,83,1,,,,
84,-,Mirko & Meex,Cats,-,84,1,,,,
85,-,Jax Jones & Calum Scott,Whistle,-,2,30,,,,
86,-,Ben Böhmer,Sprich,-,86,1,,,,
87,-,Recondite & Monophase (IT),Elevate,-,87,1,,,,
88,down,Kenya Grace,Strangers,18,6,15,,,,
89,-,"L.A.R.5, Nicco & Jai Matt",Tropical Love (Phillerz Remix),-,89,1,,,,
90,-,Deep Soul Syndicate & MissFly,Baby Be Mine,-,90,1,,,,
91,-,Alfredo Pareja,Good Vibration (Klubb'ed Mix),-,91,1,,,,
92,-,CHRIS LIEBING & Nicole Moudaber,Watch Me Choose You,-,92,1,,,,
93,-,Sunstroke Project & Olia Tira,Run Away,-,93,1,,,,
94,-,Craig C & Lee Wilson,Shine (Vocal Mix),-,94,1,,,,
95,-,Rudra,Cactus,-,95,1,,,,
96,-,XiJaro & Pitch,Chasing Dreams,-,96,1,,,,
97,-,Jackers Revenge & Ghostbusterz,Da Club (Clubmix),-,97,1,,,,
98,-,Armin van Buuren & Blasterjaxx,Superman (feat. 24h) [Dr Phunk Remix],-,98,1,,,,
99,-,Change Request,Shatter Proof (feat. Lailah Reich) [Anthony Nicholson Expanded Club Mix],-,99,1,,,,
100,-,Luude & Mattafix,Big City Life,-,12,18,,,,
