Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoine Simar,Be Alright,2,1,9,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,8,,,,
3,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,17,,,,
4,up,Topic,Breaking Me (feat. A7S),5,3,19,94,2020-03-01,8,2020-08-16
5,down,Daddy K,We Are the Universe (feat. P.A.F.F.),4,3,5,,,,
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,12,,,,
7,up,Vinny,Lost,7,7,3,,,,
8,up,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],8,8,3,,,,
9,up,Regard & Raye,Secrets,13,9,10,84,2020-06-14,62,2020-06-28
10,up,surf mesa,Ily,14,6,15,63,2020-04-19,18,2020-07-12
11,up,Robert Abigail & diMaro,Complicated,12,5,6,,,,
12,down,Robin Schulz,In Your Eyes (feat. Alida),10,6,26,95,2020-03-08,54,2020-04-05
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,34,97,2020-01-12,7,2020-05-10
14,up,DJ Frank,Think of You (feat. Craig Smart),16,13,3,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,4,2,,,,
16,up,THIERRY VON DER WARTH,Patience,17,4,12,,,,
17,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),20,1,12,,,,
18,down,Phonk & Alonso,Believe,15,11,8,,,,
19,up,Diplo & SIDEPIECE,On My Mind,21,12,27,,,,
20,up,Ray Dalton,In My Bones,27,20,7,,,,
21,down,Regard,Ride It,11,1,35,57,2019-10-06,13,2019-11-10
22,down,Robin Schulz & Wes,Alane,18,4,3,93,2020-08-16,93,2020-08-16
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,5,13,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",23,2,27,,,,
25,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],26,16,7,,,,
26,up,Antoine Simar,Be Alright (Extended Mix),30,26,3,,,,
27,up,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),34,5,8,,,,
28,-,Jessy & DJ Xquizit,Reality (with OSITO),-,28,1,,,,
29,up,Kygo & OneRepublic,Lose Somebody,35,19,4,86,2020-06-07,80,2020-07-05
30,up,"CamelPhat, Yannis & Foals",Hypercolour,32,26,2,,,,
31,-,"Da Rick, The Rebel & Pat B",Zombie,-,31,1,,,,
32,up,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),62,3,11,,,,
33,-,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [LMNTZ & De Bromeo's Remix],-,22,1,,,,
34,down,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),19,19,3,,,,
35,up,Charlotte de Witte,Sgadi Li Mi,68,19,4,,,,
36,up,Vicetone & Tony Igy,Astronomia,69,10,14,99,2020-04-05,44,2020-04-12
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,33,87,2019-10-20,28,2019-12-08
38,-,DJ Licious,You Only (Extended Mix),-,38,1,,,,
39,-,Kungs,Dopamine (feat. JHart),-,39,1,,,,
40,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),42,19,9,,,,
41,-,Jessy & DJ Xquizit,Reality (Uplifting Mix) [with OSITO],-,41,1,,,,
42,-,Alan Walker,Faded,-,32,13,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,15,,,,
44,-,David Guetta,Without You (feat. Usher),-,44,1,,,,
45,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,47,2,19,,,,
46,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,22,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
48,-,Sub Zero Project,The Silence (Of My Sins) [Extended Mix],-,48,1,,,,
49,up,FISHER,Losing It,92,19,26,,,,
50,down,Regi,Ellie (feat. Jake Reese),43,27,12,,,,
51,-,Gala,Freed from Desire,-,20,8,,,,
52,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),36,12,9,,,,
53,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,3,32,55,2019-10-27,43,2019-11-03
54,-,"Puri, Jhorrmountain & Adje",Coño,-,22,10,,,,
55,-,Alex Guesta,Caliente,-,55,1,,,,
56,up,Maxim Lany,Riding the Wave,72,37,6,,,,
57,-,Robert Abigail & DJ Rebel,Cuba (feat. The Gibson Brothers) [Radio Edit],-,57,1,,,,
58,down,The Underdog Project,Summer Jam (Radio Edit),50,50,2,,,,
59,-,Freddie Frampton,Shine,-,59,1,,,,
60,-,"Regi, Jake Reese & OT",Il Nous Faut (Uit Liefde Voor Muziek),-,8,7,,,,
61,-,Bjarki,I Wanna Go Bang,-,61,1,,,,
62,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,25,5,,,,
63,-,Sonny Fodera & Dom Dolla,Moving Blind,-,63,1,,,,
64,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,40,2,,,,
65,-,Quintino & Blasterjaxx,Puzzle,-,65,1,,,,
66,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,10,81,2020-03-29,40,2020-04-05
67,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),29,28,3,,,,
68,-,Deep Technicians,Checkmate,-,68,1,,,,
69,up,Günther Neefs,Viva La Vida,81,36,4,,,,
70,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],94,19,2,,,,
71,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,71,1,,,,
72,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,54,1,,,,
73,-,Delacombe,iKos (Robert DB Remix),-,73,1,,,,
74,-,PEACE MAKER! & First,Isolation,-,74,1,,,,
75,-,Want You In My Soul,Lovebirds (feat. Stee Downes),-,75,1,,,,
76,-,Carlos A. & Toni Carrillo,Yeke Yeke,-,76,1,,,,
77,-,Waze & Odyssey & Tommy Theo,Always,-,24,4,,,,
78,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,10,,,,
79,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,79,1,,,,
80,-,Den - Haas,Whatever It Is,-,80,1,,,,
81,-,VIZE & Tom Gregory,Never Let Me Down,-,28,1,,,,
82,-,Matke,High Enough (Darkboy Remix),-,82,1,,,,
83,down,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),70,65,2,,,,
84,-,Mr Excell,Blackstyle,-,84,1,,,,
85,-,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),-,85,1,,,,
86,-,Maxim Lany,Disruption,-,86,1,,,,
87,-,J Balvin & Willy William,Mi Gente,-,41,1,,,,
88,-,DJ Zinc,Through It All (feat. Maverick Sabre) [Hedex Remix],-,88,1,,,,
89,-,Sub Sonik,Where's the Party at? (Extended Mix),-,89,1,,,,
90,-,Patricia Kokett,Amulet,-,90,1,,,,
91,-,Crossnaders,Soul,-,91,1,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,31,40,2019-10-06,40,2019-10-06
93,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,6,,,,
94,-,Dennis Cartier,Don't Let Go,-,94,1,,,,
95,-,American DJ & Marco Ginelli,Moving Lazers,-,95,1,,,,
96,-,Vele,Misha (Nautica (UK) Remix),-,96,1,,,,
97,-,RabbaDance,A Sali (feat. Jeffrey hxpzo & Asaph Sampa),-,97,1,,,,
98,-,Boys Noize,Mvinline (Extended Mix),-,31,4,,,,
99,-,Alesso,Midnight (feat. Liam Payne) [Jack Wins Remix],-,99,1,,,,
100,down,Sofi Tukker & Gorgon City,House Arrest,64,29,5,,,,
