Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,12,,,,
2,up,Antoine Simar,Be Alright,4,1,4,,,,
3,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),2,1,7,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,29,97,2020-01-12,7,2020-05-10
5,up,Topic,Breaking Me (feat. A7S),7,3,14,94,2020-03-01,8,2020-08-16
6,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),5,5,3,,,,
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,5,7,,,,
8,up,Regard,Ride It,10,1,30,57,2019-10-06,13,2019-11-10
9,up,THIERRY VON DER WARTH,Patience,13,4,7,,,,
10,down,surf mesa,Ily,9,6,10,63,2020-04-19,18,2020-07-12
11,up,Phonk & Alonso,Believe,18,11,3,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),14,6,21,95,2020-03-08,54,2020-04-05
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,3,,,,
14,up,Diplo & SIDEPIECE,On My Mind,16,12,22,,,,
15,down,"Regi, Jake Reese & OT",Il Nous Faut (Uit Liefde Voor Muziek),8,8,3,,,,
16,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),3,2,3,,,,
17,up,DJ F.R.A.N.K & Sir-G,The One and Only,20,2,28,,,,
18,-,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],-,16,2,,,,
19,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),22,19,4,,,,
20,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,24,2,15,,,,
21,-,Robert Abigail & diMaro,Complicated,-,5,1,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",15,2,22,,,,
23,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),11,3,6,,,,
24,down,Regard & Raye,Secrets,17,9,5,84,2020-06-14,62,2020-06-28
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,5,8,,,,
26,-,Brennan Heart & Jake Reese,Lose It All,-,26,1,,,,
27,down,Vicetone & Tony Igy,Astronomia,19,10,9,99,2020-04-05,44,2020-04-12
28,-,Marshmello & Halsey,Be Kind,-,26,3,50,2020-05-03,29,2020-05-17
29,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,27,55,2019-10-27,43,2019-11-03
30,up,Ray Dalton,In My Bones,45,20,2,,,,
31,-,Boys Noize,Mvinline (Extended Mix),-,31,1,,,,
32,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,7,,,,
33,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,25,3,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,29,87,2019-10-20,28,2019-12-08
35,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,35,1,,,,
36,-,Yorgo,Cállate,-,9,1,,,,
37,up,"Puri, Jhorrmountain & Adje",Coño,68,22,8,,,,
38,up,5NAPBACK & Daniël Busser,Vrienden,50,5,10,,,,
39,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,25,67,2019-11-03,67,2019-11-03
40,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),21,12,5,,,,
41,-,Bob Sinclar,I'm On my Way (feat. Omi),-,22,1,,,,
42,down,Regi & Lester Williams,It's Gonna Be Alright,25,25,3,,,,
43,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],42,17,5,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),28,15,9,,,,
45,-,Claude VonStroke & Marc Houle,Fly Guy,-,45,1,,,,
46,-,Snap!,Rhythm Is a Dancer,-,37,2,,,,
47,-,"Big Ali, Busta Rhymes & R-Wan",Bottles Up (Radio Edit),-,47,1,,,,
48,-,Jase,Unbreakable (feat. Mr-O) [Radio Edit],-,48,1,,,,
49,-,Tiësto & Mabel,God Is a Dancer,-,7,23,,,,
50,-,MN10,Jack's Diner,-,50,1,,,,
51,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),-,51,1,,,,
52,-,Kungs,Don't You Know (feat. Jamie N Commons),-,52,1,,,,
53,down,Regi & Camille,Vergeet De Tijd,23,1,3,,,,
54,down,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],39,39,3,,,,
55,-,Reinier Zonneveld,Hard Gaan,-,29,1,,,,
56,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,4,,,,
57,-,Garreth Maher,Ride on Time (James Hype Remix),-,57,1,,,,
58,-,Luca Bacchetti,Genesis (Gorje Hewek & Izhevski Remix),-,58,1,,,,
59,down,アヴィーチー,Wake Me Up,47,18,26,,,,
60,-,Tiësto & Diplo,C'Mon,-,60,1,,,,
61,-,Maxim Lany,Riding the Wave (Extended Mix),-,34,2,,,,
62,-,Yaman Khadzi,Deep in Your Eyes,-,62,1,,,,
63,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,63,1,,,,
64,-,Gers Pardoel,Zomer (feat. Jayh),-,54,2,,,,
65,-,Le Croque,Time,-,65,1,,,,
66,-,Ohm,Oceanic,-,66,1,,,,
67,down,"Kygo, Zara Larsson & Tyga",Like It Is,32,14,9,81,2020-03-29,40,2020-04-05
68,-,El Capon,Shut up Chicken,-,42,4,,,,
69,-,Tiësto & Becky Hill,Nothing Really Matters,-,40,2,,,,
70,-,Telekinetic Soulmate,Searching,-,70,1,,,,
71,-,FISHER,Losing It,-,19,24,,,,
72,-,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Extended Remix],-,72,1,,,,
73,-,Matan Caspi & Roy Kubi,Kirah,-,73,1,,,,
74,-,Petit Biscuit & Shallou,I Leave Again,-,74,1,,,,
75,-,Pure Gamma,Circles Are Enclosures,-,75,1,,,,
76,-,Young Seth & Seth Troxler,Moment,-,76,1,,,,
77,-,Chimpo,Like I Luv U,-,77,1,,,,
78,-,Buraka Som Sistema,Vuvuzela (Carnaval),-,78,1,,,,
79,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),-,79,1,,,,
80,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,25,,,,
81,-,Phibes,Badman Sound VIP (VIP),-,81,1,,,,
82,-,Eugene Mako & Alex ll Martinenko,Mutant (TD Remix),-,82,1,,,,
83,-,Joe Smooth,Promised Land,-,83,1,,,,
84,-,Matt Caseli & David Jimenez,Aguilas del Monte (feat. Martina Camargo) [Sllash & Doppe Remix],-,84,1,,,,
85,-,Chris Lake,I Remember,-,85,1,,,,
86,-,Lydmor,Someone We Used to Love,-,86,1,,,,
87,-,Mai,Dreaming Out Loud,-,87,1,,,,
88,-,DVBBS & Borgeous,Tsunami,-,9,19,,,,
89,-,Ilario Alicante,Vacaciones en Chile,-,89,1,,,,
90,-,Rihanna,What Now (R3hab Edit),-,90,1,,,,
91,-,Sem Thomasson,Final Call (feat. Sparre) [Extended Mix],-,91,1,,,,
92,-,Ben Hauke,Nightwork (feat. Joe Armon-Jones),-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello,-,10,20,,,,
94,-,Rihanna,What Now (R3hab Instrumental),-,94,1,,,,
95,-,Infinity Ink,Infinity,-,13,21,,,,
96,down,Maxim Lany,Riding the Wave,37,37,2,,,,
97,-,K Motionz,All Night,-,97,1,,,,
98,-,Smack,For You with You (Vocal Version),-,98,1,,,,
99,-,Jairo Catelo,Timeless,-,99,1,,,,
100,-,Hot Since 82,Rise (Extended Mix),-,100,1,,,,
