Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,16,,,,
2,up,Antoine Simar,Be Alright,2,1,8,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,7,,,,
4,up,Daddy K,We Are the Universe (feat. P.A.F.F.),5,3,4,,,,
5,down,Topic,Breaking Me (feat. A7S),4,3,18,94,2020-03-01,8,2020-08-16
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,5,11,,,,
7,up,Vinny,Lost,31,7,2,,,,
8,up,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],17,8,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),6,1,33,97,2020-01-12,7,2020-05-10
10,up,Robin Schulz,In Your Eyes (feat. Alida),11,6,25,95,2020-03-08,54,2020-04-05
11,up,Regard,Ride It,12,1,34,57,2019-10-06,13,2019-11-10
12,down,Robert Abigail & diMaro,Complicated,8,5,5,,,,
13,down,Regard & Raye,Secrets,10,9,9,84,2020-06-14,62,2020-06-28
14,down,surf mesa,Ily,9,6,14,63,2020-04-19,18,2020-07-12
15,down,Phonk & Alonso,Believe,14,11,7,,,,
16,up,DJ Frank,Think of You (feat. Craig Smart),34,13,2,,,,
17,down,THIERRY VON DER WARTH,Patience,13,4,11,,,,
18,up,Robin Schulz & Wes,Alane,33,4,2,93,2020-08-16,93,2020-08-16
19,up,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),23,19,2,,,,
20,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),20,1,11,,,,
21,down,Diplo & SIDEPIECE,On My Mind,18,12,26,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,5,12,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",21,2,26,,,,
24,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),27,24,2,,,,
25,up,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),41,2,7,,,,
26,down,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],16,16,6,,,,
27,down,Ray Dalton,In My Bones,26,20,6,,,,
28,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,1,,,,
29,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),28,28,2,,,,
30,up,Antoine Simar,Be Alright (Extended Mix),97,26,2,,,,
31,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,32,87,2019-10-20,28,2019-12-08
32,-,"CamelPhat, Yannis & Foals",Hypercolour,-,26,1,,,,
33,-,Martin Garrix,Higher Ground (feat. John Martin),-,24,3,,,,
34,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),15,5,7,,,,
35,-,Kygo & OneRepublic,Lose Somebody,-,19,3,86,2020-06-07,80,2020-07-05
36,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,12,8,,,,
37,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,37,3,,,,
38,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,11,,,,
39,-,Tiësto & Mabel,God Is a Dancer,-,7,24,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,3,31,55,2019-10-27,43,2019-11-03
41,-,Pachanga Boys,Time,-,41,1,,,,
42,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),49,19,8,,,,
43,-,Regi,Ellie (feat. Jake Reese),-,27,11,,,,
44,-,Davoodi,Move Yo Ass (Mark with a K Remix) [Extended Mix],-,44,1,,,,
45,-,Colin,The Night Is For Living (Radio Edit),-,45,1,,,,
46,-,Jan Wayne,Because the Night (Radio Edit),-,46,1,,,,
47,-,THIERRY VON DER WARTH & Mabryx,Give Up On You,-,2,18,,,,
48,-,Calvin Harris,Summer,-,40,3,,,,
49,-,"Dimitri Vegas, Like Mike & W&W",Arcade,-,49,1,,,,
50,-,The Underdog Project,Summer Jam (Radio Edit),-,50,1,,,,
51,-,Franky Wah,Cry No More,-,51,1,,,,
52,down,アヴィーチー,Wake Me Up,39,18,30,,,,
53,-,Miguel Campbell,Something Special,-,41,1,,,,
54,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,54,1,,,,
55,-,Regi & Milo Meskens,Ordinary,-,39,4,,,,
56,down,5NAPBACK & Daniël Busser,Vrienden (LMNTZ & De Bromeo's Remix),51,24,3,,,,
57,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,3,28,,,,
58,-,Fiocco,Afflitto (Single Mix),-,28,3,,,,
59,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,59,1,,,,
60,-,Nick Riviera,Up In the Sky,-,60,1,,,,
61,-,Andromedik,Close to Me,-,50,2,,,,
62,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),32,3,10,,,,
63,-,Cristi Dules,Numai Tu,-,63,1,,,,
64,down,Sofi Tukker & Gorgon City,House Arrest,29,29,4,,,,
65,-,Mr. Fowks,Resampling,-,65,1,,,,
66,-,The Magician,You and Me,-,66,1,,,,
67,-,Cascada,Everytime We Touch (Radio Edit),-,52,1,,,,
68,down,Charlotte de Witte,Sgadi Li Mi,19,19,3,,,,
69,down,Vicetone & Tony Igy,Astronomia,22,10,13,99,2020-04-05,44,2020-04-12
70,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,65,1,,,,
71,-,Calvin O'Commor,Journey Through Life (Extended Mix),-,71,1,,,,
72,-,Maxim Lany,Riding the Wave,-,37,5,,,,
73,-,"Xaia, Rain Man & Oly",Ride My Bike,-,73,1,,,,
74,-,13-Side,This,-,74,1,,,,
75,-,Illyus & Barrientos,Body Movement (feat. Lizzie Nightingale) [Extended Mix],-,75,1,,,,
76,-,René Amesz & The Deepshakerz,Tribal Mantra (Tribe Mix),-,76,1,,,,
77,-,Alex Kunnari,Daylight (Extended Mix),-,77,1,,,,
78,-,Franky Wah,Fly,-,78,1,,,,
79,-,DJ Paul Elstak,Rainbow In the Sky,-,42,2,,,,
80,-,Silverlining,Stolen Baggage,-,80,1,,,,
81,down,Günther Neefs,Viva La Vida,36,36,3,,,,
82,-,Firebeatz,Sinfonia Della Notte,-,82,1,,,,
83,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,83,1,,,,
84,-,Franky Wah,Parallel Universe,-,84,1,,,,
85,-,Fisher,Freaks,-,13,9,,,,
86,-,Sebastian Mullaert,Windmaker,-,86,1,,,,
87,-,David Penn & KPD,Ain't Got No,-,87,1,,,,
88,-,Christian Craken,The Elephant,-,88,1,,,,
89,-,Christian Craken,The Secret Government,-,89,1,,,,
90,-,Jane McDonald,One Night Only (7th Heaven Mirrorball Club Mix),-,90,1,,,,
91,-,Kaz James & Ali Love,Stronger (Extended),-,91,1,,,,
92,-,FISHER,Losing It,-,19,25,,,,
93,-,Syke'N'Sugarstarr & CeCe Rogers,No Love Lost (Extended Mix),-,93,1,,,,
94,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,19,1,,,,
95,-,Gardy Girault,Basen an Fon (feat. Anie Alerte) (feat. Anie Alerte),-,95,1,,,,
96,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,23,17,,,,
97,down,Stromae,Alors on danse (Dubdogz Remix),96,22,20,,,,
98,-,FISHER,You Little Beauty,-,32,11,,,,
99,down,Kate Ryan,Holiday,53,53,2,,,,
100,-,Brennan Heart & The Prophet,Wake Up! (Snooze Radio Edit),-,100,1,,,,
