Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,7,,,,
2,up,Nils van Zandt,Trumpet Sound,21,1,2,,,,
3,down,Luude,Down Under (feat. Colin Hay),1,1,8,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,16,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,7,2,14,,,,
6,down,Tiësto & Ava Max,The Motto,5,1,20,,,,
7,up,AMARI,It Ends With You,14,4,8,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,9,,,,
9,down,Acraze,Do It To It (feat. Cherish),4,1,28,,,,
10,down,Öwnboss & SEVEK,Move Your Body,8,8,8,,,,
11,up,Cliff Jones,Take It (feat. Zorina),20,11,3,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,9,2,34,,,,
13,up,Sagi Abitbul,Unknown,32,7,9,,,,
14,up,Robert Abigail,Hold Me Through This,16,2,9,,,,
15,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),30,1,26,,,,
16,up,Block & Crown,Don't Go (2022 Club Mix),25,16,2,,,,
17,up,Ronny Retro,Zuipte Wa Teveel,64,1,27,,,,
18,up,John Summit,La Danza (Extended Mix),18,9,2,,,,
19,up,Dua Lipa & Angele,Fever,26,1,70,47,2020-11-15,47,2020-11-15
20,up,Willy William,Trompeta,28,1,3,,,,
21,up,Chris Mauri,Take It All,45,11,9,,,,
22,-,Imanbek & BYOR,Belly Dancer,-,1,3,,,,
23,up,Martin Solveig & Dragonette,Hello,39,10,82,,,,
24,up,Eva Simons,Policeman,89,12,51,,,,
25,up,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],87,1,8,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),10,6,15,,,,
27,-,Marco van Bassken,What's Up (DJ Fait Remix Edit),-,27,1,,,,
28,down,Alesso & Katy Perry,When I'm Gone,22,9,12,,,,
29,-,Sigala,Melody,-,12,3,,,,
30,-,"DJ Fresh, Bou & Used",Gold Dust (Bou & Used Remix),-,30,1,,,,
31,-,"Mabel, Jax Jones & Galantis",Good Luck,-,31,1,,,,
32,-,Mark With a K & Natalia,Somebody to Love,-,32,1,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),40,12,79,,,,
34,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,88,,,,
35,up,Infinity Ink,Infinity,96,13,75,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,15,68,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,54,72,2021-03-07,18,2021-05-16
38,-,Laurent Wolf,No Stress (Radio Edit),-,10,56,,,,
39,-,アヴィーチー,Hey Brother,-,19,60,,,,
40,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,27,1,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),34,14,8,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,22,,,,
43,down,CamelPhat,Silenced,12,12,3,,,,
44,down,アヴィーチー,Wake Me Up,36,18,90,,,,
45,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,25,,,,
46,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,35,,,,
47,-,Basstrologe,Somebody To Love,-,37,5,,,,
48,-,Scooter,The Spell Remains,-,48,1,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,50,,,,
50,down,"Rebuke, Storm & Jam El Mar",Storm 2022,49,49,2,,,,
51,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,8,,,,
52,-,Ferry Corsten,Punk (Reinier Zonneveld Remix),-,52,1,,,,
53,down,Joel Corry,Liquor Store (Extended Mix),13,13,4,,,,
54,-,DJ Nightdrop & K. Sling,Hands Up,-,54,1,,,,
55,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,29,2,,,,
56,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,43,3,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),91,2,66,99,2020-07-26,16,2020-09-20
58,-,Sister Sledge,Lost In Music,-,58,2,,,,
59,up,Diplo & Miguel,Don’t Forget My Love,72,24,3,,,,
60,down,DVBBS & Borgeous,Tsunami,38,9,82,,,,
61,-,Dutch Disorder,Heroine (Pat B Remix),-,24,2,,,,
62,-,Tujamo,Click,-,62,1,,,,
63,-,Disco Lines,Find Me In Da Club !!!,-,63,1,,,,
64,-,THOBY,You & Me,-,64,1,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,91,,,,
66,-,"TCTS, Punctual & Raphaella",Love Me or Lie,-,66,1,,,,
67,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,10,8,,,,
68,-,SaberZ,Universe Is Ours,-,68,1,,,,
69,-,"Beachbag, Drive With Beats & Ladina Viva",Friday (feat. Max Riven) [Extended Mix],-,69,1,,,,
70,-,Kygo,Happy Birthday (feat. John Legend),-,70,1,,,,
71,-,"Redondo, Rockefeller & B.I.M",High On Emotion,-,71,1,,,,
72,-,Regi,Ellie (feat. Jake Reese),-,27,18,,,,
73,-,Cascada,Everytime We Touch (Radio Edit),-,52,4,,,,
74,-,Sugrob,The King of Rain,-,74,1,,,,
75,-,Turfy Gang,Buren,-,75,2,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,55,3,,,,
77,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,39,,,,
78,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,78,1,,,,
79,-,Linkwood,Secret Value,-,79,1,,,,
80,-,Snap!,Rhythm Is a Dancer,-,37,8,,,,
81,-,Loreen,Euphoria (Single Version),-,6,60,,,,
82,-,Malik Faquir,Lamentation,-,82,1,,,,
83,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,36,,,,
84,-,Daft Punk,One More Time,-,14,9,,,,
85,-,Icona Pop,I Love It (feat. Charli XCX),-,13,35,,,,
86,-,Madison McFerrin,No Time to Lose,-,86,1,,,,
87,down,Regard & Years & Years,Hallucination,17,17,5,,,,
88,-,James Hype & Tita Lau,Disconnected,-,88,1,,,,
89,-,Furax,Poing,-,5,20,,,,
90,-,Avicii,Levels (Instrumental),-,28,40,,,,
91,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,28,,,,
92,-,James Hype,Say Yeah,-,67,2,,,,
93,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,19,6,,,,
94,down,Paul Kalkbrenner,Sky and Sand,44,16,36,,,,
95,-,Nexeri & RIELL,Crown (Robert Cristian Remix),-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,17,,,,
97,-,Paul Kalkbrenner,No Goodbye,-,7,17,,,,
98,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,23,,,,
99,-,Deborah de Luca,Hey Britney (Raw Mix),-,26,1,,,,
100,-,Klingande,Jubel,-,37,17,,,,
