Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Frank,F****n' Serious 2.0,1,1,3,,,,
2,up,Creeds,Push Up,8,1,25,,,,
3,up,Lost Frequencies,The Feeling,19,3,2,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,1,15,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,3,12,,,,
6,up,Chica Latina,Ven Pa Ca,38,4,2,,,,
7,up,Tiësto,Lay Low,9,3,21,,,,
8,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),4,1,11,,,,
9,up,DJ Frank,Double Price (Antwerp Marginalen Mix),37,9,2,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,43,,,,
11,down,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],2,1,11,,,,
12,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",6,1,7,,,,
13,-,Robert Abigail,Temperature,-,11,1,,,,
14,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,33,7,2,,,,
15,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,15,1,,,,
16,down,Avenue One & Jaren,Sweet Dreams,7,7,3,,,,
17,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),18,2,12,,,,
18,-,DJ Licious,Ibiza Sky,-,15,5,,,,
19,down,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),14,14,10,,,,
20,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,17,2,16,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),20,3,11,,,,
22,down,Jax Jones & Calum Scott,Whistle,12,2,19,,,,
23,up,LMC,Run To You (feat. Bryan Adams),24,23,2,,,,
24,down,Eelke Kleijn,Transmission (Joris Voorn Remix),23,4,3,,,,
25,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
26,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,4,,,,
27,down,Felix Jaehn & Ray Dalton,Call It Love,22,3,22,,,,
28,down,ANOTR & Abel Balder,Relax My Eyes,21,13,5,,,,
29,-,Sandro Puddu,You're Simply the Best,-,29,1,,,,
30,down,FISHER & Aatig,Take It Off,26,26,2,,,,
31,down,Amber Broos,Amok,10,5,3,,,,
32,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,65,72,2021-03-07,18,2021-05-16
33,-,Alex Gaudino,Don't Talk to Me,-,33,1,,,,
34,down,"Viktor & Kobe, Lennert Wolfs & Sonic Inc",Taste Of Toby (Extended Mix),29,29,2,,,,
35,up,Luca Debonaire & Sean Finn,One Way Ticket (Extended Mix),43,35,2,,,,
36,-,Laurent Wery,I've Got the Power (feat. N.J.E.),-,3,1,,,,
37,-,Pauline,Meer Dan Morgen,-,11,8,,,,
38,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,21,1,,,,
39,-,Avenue One & Jaren,Sweet Dreams (Extended Mix),-,39,1,,,,
40,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,36,,,,
41,-,CamelPhat & Elderbrook,Cola,-,41,4,,,,
42,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,14,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,11,11,,,,
44,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,44,1,,,,
45,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,45,2,,,,
46,-,Au/Ra & CamelPhat,Panic Room,-,46,2,,,,
47,-,Samm,Does It Matter (Ajna (BE) Remix),-,47,1,,,,
48,-,Yves V & Sem Thomasson,Sound Of A Beating Heart,-,48,1,,,,
49,-,Pato's Groove,Macao (Gabry Venus Remix),-,49,1,,,,
50,-,Kora (CA) & Wuachuma,Un Palmier Dans La Neige,-,50,1,,,,
51,-,Dombresky,Bless Me (with Discrete),-,51,1,,,,
52,-,Captain Mustache,Ultra Neon (Tal Fussman Remix) [Mixed],-,52,1,,,,
53,-,Double Touch & Flowers on Monday,True,-,53,1,,,,
54,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,54,1,,,,
55,-,Huebl,This Is What We Do,-,55,1,,,,
56,-,Arielle Free,Technicolour Kenny (feat. Jake Shears),-,56,1,,,,
57,-,Jamezy,Hit The Floor,-,57,1,,,,
58,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,58,1,,,,
59,-,Goldband,Dit Is Voor Jou,-,11,56,,,,
60,-,Mau P,Drugs from Amsterdam,-,5,19,,,,
61,-,Joshwa,Supersonic (Extended),-,61,1,,,,
62,-,Joel Corry & Caity Baser,Dance Around It,-,62,1,,,,
63,-,Rob Roar,Wild Life (Rob's Terrace Attack Mix),-,63,1,,,,
64,-,Tapesh & Sunday Noise,Got Them,-,64,1,,,,
65,-,Regi,Where Did You Go (Summer Love),-,38,5,,,,
66,-,Piero Pirupa & Paolo Pellegrino,Asereje,-,66,1,,,,
67,-,AVNU (UK),Systematic,-,67,1,,,,
68,-,Loic D,Daddy DJ,-,68,1,,,,
69,-,PsychoTone,Techno François (Remix of Dikkenek),-,69,1,,,,
70,-,Francis Mercier & Kiesza,Egyptian Sun,-,70,1,,,,
71,-,Celeda,The Underground,-,71,1,,,,
72,-,Topic,Lucid Dream,-,72,1,,,,
73,-,VIDO,Sorry Baby,-,73,1,,,,
74,-,LAUWEND,NISKA TECHNO DRILL,-,74,1,,,,
75,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,24,,,,
76,-,Lewis Latham,Stutter,-,76,1,,,,
77,-,Orion Too,Travelling,-,77,1,,,,
78,-,Dorisburg,Voices,-,78,1,,,,
79,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape),-,79,1,,,,
80,-,Carnivale,Pepas (Yonaguni Remix),-,80,1,,,,
81,-,Tiësto & Ava Max,The Motto,-,1,61,,,,
82,-,Banaati,Millésime,-,82,1,,,,
83,-,Crazibiza & Jazzy X,Saxomatic (Supersavage Remix),-,83,1,,,,
84,-,COCO-PALOMA & Héctor Oaks,No Hay Mañana (Club Mix),-,84,1,,,,
85,-,Pat B,How Bizarre,-,42,1,,,,
86,-,Leron Carson,Say It,-,86,1,,,,
87,-,Montefiori Cocktail,Sofisticata (Nicola Conte's Soft Samba Mix),-,87,1,,,,
88,-,Outer Rhythm,Popcorn (Clock Radio Mix),-,88,1,,,,
89,-,"Poylow, Devinity & Raïko",Day Or Night,-,89,1,,,,
90,-,Basixx,She's Got a Ticket to My Heart (feat. Robin Öman),-,90,1,,,,
91,-,James Hype,Lose Control,-,21,3,,,,
92,-,Chris Odd & Rizle,In the Air Tonight,-,92,1,,,,
93,-,Yuriy from Russia & Julia Gherber,Lullaby (Baez Remix),-,93,1,,,,
94,-,Tomas Kunkel,150 Problems (Original. Mix),-,94,1,,,,
95,-,Just Emma & Yago Ertan,Stay Here More,-,95,1,,,,
96,-,Block & Crown & Lissat,The Feelin' Is Up,-,96,1,,,,
97,-,Chris Aoun,Sunrise,-,97,1,,,,
98,-,DreamWave Kingdom,Deep Force,-,98,1,,,,
99,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Extended Remix),-,99,1,,,,
100,-,Parker & Hanson,Afterthought (Soundprank's Deep 04 Mix),-,100,1,,,,
