Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,Robert Abigail,Red Right Hand,2,1,7,,,,
3,up,DJ F.R.A.N.K & Sir-G,The One and Only,5,2,10,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,12,87,2019-10-20,28,2019-12-08
5,up,Lost Frequencies,Sun Is Shining,6,1,12,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),9,1,11,97,2020-01-12,7,2020-05-10
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,12,55,2019-10-27,43,2019-11-03
8,up,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),29,8,2,,,,
9,down,Tiësto & Mabel,God Is a Dancer,8,7,12,,,,
10,up,Ahzee,Fire,10,5,8,,,,
11,down,DJ The Wave,You're So Basic,7,6,5,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",14,2,4,,,,
13,down,Marshall Jefferson & Solardo,Move Your Body,12,8,11,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,8,12,40,2019-10-06,40,2019-10-06
15,up,Burkima,Kalemba (Wegue Wegue),22,3,12,,,,
16,down,Martin Garrix,Used To Love (feat. Dean Lewis),13,9,12,67,2019-11-03,67,2019-11-03
17,down,JS16 & Dex,Don't Stop (feat. Fiia),11,9,10,,,,
18,up,R-Wan,Turnt Up (feat. Snoop Dogg),19,10,6,,,,
19,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,3,12,,,,
20,up,DJ Kicken,Liquid Gold,24,8,12,,,,
21,-,Above & Beyond,Blue Monday (Extended Mix),-,21,1,,,,
22,down,Diplo & SIDEPIECE,On My Mind,16,12,4,,,,
23,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),20,4,12,,,,
24,-,Bakermat,Baianá,-,14,11,,,,
25,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,12,1,75,2020-01-26,65,2020-02-02
26,-,D-Block & S-te-Fan & D-Sturb,Feel It!,-,26,1,,,,
27,up,Robin Schulz,In Your Eyes (feat. Alida),50,6,3,95,2020-03-08,54,2020-04-05
28,down,DJ Milano,Undercover,18,13,12,,,,
29,up,Martin Solveig & Roy Woods,Juliet & Romeo,37,23,7,,,,
30,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],17,12,8,,,,
31,-,Sono,Keep Control (ARTBAT Remix),-,27,1,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,10,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,4,12,,,,
34,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),-,34,1,,,,
35,up,Armin van Buuren,Blah Blah Blah,41,14,8,,,,
36,down,The Subs & Tsar B,Flesh & Bones,21,8,11,,,,
37,up,CamelPhat & Jem Cooke,Rabbit Hole,90,20,11,,,,
38,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,6,,,,
39,-,Alan Walker,Faded,-,32,5,,,,
40,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],23,9,10,,,,
41,down,アヴィーチー,Wake Me Up,25,18,11,,,,
42,-,The Chainsmokers & Kygo,Family (with Kygo),-,42,3,,,,
43,-,"Love Regenerator, Calvin Harris",CP-1,-,43,1,,,,
44,-,Dua Lipa,Don't Start Now (Regard Remix),-,44,1,,,,
45,-,Dj Mode,This Music Part 2,-,45,1,,,,
46,-,Duke Dumont,Therapy,-,22,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,8,,,,
48,-,Robin Schulz,Speechless (feat. Erika Sirola),-,42,5,,,,
49,-,Regi & Robert Falcon,Dimensions,-,49,1,,,,
50,-,Andy Duguid,Together in Electric Dreams (Extended Mix),-,50,1,,,,
51,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,15,1,,,,
52,down,FISHER,Losing It,43,19,12,,,,
53,-,AFSHEEN,Gave It All (feat. Nisha),-,53,1,,,,
54,-,Eats Everything,Space Raiders (Charlotte De Witte Remix),-,54,1,,,,
55,-,Dropgun,Somebody,-,55,1,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,2,,,,
57,-,Sean Sago,Waiting,-,57,1,,,,
58,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,58,1,,,,
59,-,Peggy Gou,Starry Night,-,27,4,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,8,12,,,,
61,-,Droneghost,The Stream 4,-,61,1,,,,
62,up,DVBBS & Borgeous,Tsunami,93,9,7,,,,
63,-,Chris Lake & Solardo,Free Your Body,-,15,8,,,,
64,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],51,39,2,,,,
65,down,Martin Solveig & Dragonette,Hello,28,10,11,,,,
66,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,7,,,,
67,-,Citty,Pastel Child,-,67,1,,,,
68,-,Symmetrical Behaviour,Demography Collapse,-,68,1,,,,
69,-,Goom Gum,It's a Lot,-,16,6,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),36,12,10,,,,
71,down,Kungs,Paris,56,25,8,,,,
72,-,FISHER,You Little Beauty,-,32,5,,,,
73,-,Gareth Wild,Patna,-,73,1,,,,
74,down,Laurent Wolf,No Stress (Radio Edit),30,10,8,,,,
75,-,Thomas Schumacher,Feist,-,75,1,,,,
76,-,Citty,Monlows End,-,76,1,,,,
77,down,Infinity Ink,Infinity,31,13,12,,,,
78,-,Super Collider,It Won't Be Long,-,78,1,,,,
79,-,Destorm,Tsunami,-,79,1,,,,
80,-,Avicii,Heaven,-,12,8,84,2019-10-06,84,2019-10-06
81,-,Block & Crown & Martina Budde,Don't Go,-,64,1,,,,
82,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,15,10,,,,
83,-,Citty,Eyelit,-,83,1,,,,
84,-,JLV,Stupid (feat. Clara Sofie),-,84,1,,,,
85,-,Rochelle Fleming,"I'm Gonna Give It To You (Teddy's Main 12"")",-,85,1,,,,
86,-,St Germain,Pont Des Arts,-,86,1,,,,
87,down,Mr. Probz,Waves (Robin Schulz Radio Edit),47,35,9,,,,
88,-,Krywald & Farrer,The People's Asafo,-,88,1,,,,
89,-,Boris Brejcha,Lieblingsmensch,-,89,1,,,,
90,-,Citty,Staire,-,90,1,,,,
91,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,81,40,4,,,,
92,-,Moon Runner,Interactive Track,-,92,1,,,,
93,-,Bearson,Get Lost (feat. Ashe) [Ford. Remix],-,93,1,,,,
94,-,Jon Allegro,Birds & the Bees,-,94,1,,,,
95,down,Eva Simons,Policeman,86,12,7,,,,
96,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),-,96,1,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,11,10,,,,
98,-,Harrison BDP,Transcend,-,98,1,,,,
99,-,Boris Brejcha,Kittys Journey,-,99,1,,,,
100,down,Loreen,Euphoria (Single Version),49,6,7,,,,
