Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,1,1,6,,,,
2,up,Alexander Merlin,Butterfly (feat. MarynCharlie),2,1,10,,,,
3,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),50,3,2,,,,
4,down,Young Marco,What You Say?,3,2,4,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,24,,,,
6,-,NICKY LOUWERS,Everybody's Free (To Feel Good),-,5,1,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,33,,,,
8,up,Mark With a K,Oasis (The Dark Horror Remix) [Extended Mix],8,8,2,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,9,,,,
10,up,Jengi,Bel Mercy,33,6,3,,,,
11,-,Ghostbusterz,The Dutchy (Nudisco Mix),-,11,1,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,2,28,,,,
13,-,Daani & Lunaticz,Slavenkoor (Extended Mix),-,12,1,,,,
14,down,Tiësto & Ava Max,The Motto,6,1,55,,,,
15,-,Block & Crown & Marc Rousso,Make a Special Groove,-,15,1,,,,
16,up,Mau P,Gimme That Bounce,31,11,2,,,,
17,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,2,16,,,,
18,down,Acraze,Do It To It (feat. Cherish),17,1,71,,,,
19,-,Opgeblazen,De Clown (Hardstyle Carnaval Remix),-,19,1,,,,
20,up,Tiësto & Tate McRae,10:35,24,5,14,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,1,19,,,,
22,up,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],36,6,4,,,,
23,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),47,23,5,,,,
24,up,venbee & Goddard,messy in heaven,100,15,7,,,,
25,-,Lost Frequencies,Rise,-,2,40,,,,
26,up,Mau P,Drugs from Amsterdam,46,5,18,,,,
27,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),40,12,5,,,,
28,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,32,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,8,127,,,,
30,down,Laurent Wery & Sakso,Easy (feat. Sean Declase),5,3,8,,,,
31,down,Martin Solveig & Dragonette,Hello,18,10,118,,,,
32,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,41,,,,
33,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,114,,,,
34,down,Laurent Wolf,No Stress (Radio Edit),20,10,86,,,,
35,down,Eva Simons,Policeman,21,12,83,,,,
36,-,Regi & Pauline,Duizend Sterren,-,1,37,,,,
37,-,MISH & Krowdexx,Time to Shine (Extended Mix),-,37,1,,,,
38,down,Infinity Ink,Infinity,22,13,106,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,15,100,,,,
40,-,POMBAK,Dovy Keukens Hardcore Remix,-,9,10,,,,
41,-,Faithless,Insomnia (Monster Mix),-,7,12,,,,
42,-,Rydims,Nice and Slow,-,42,1,,,,
43,-,Eric Price,Pjanoo 2013 (Peter Agyagos Club Remix),-,43,1,,,,
44,-,Serdar Ayyıldız & Burcu Karadag,Bi Men Maro,-,44,1,,,,
45,-,Scotch,Disco Band,-,45,1,,,,
46,-,"Mat.Joe, C'mon & Otistic",Gaida,-,46,1,,,,
47,-,Leon Benesty,Do It Like Oh,-,47,1,,,,
48,down,"Hardwell, Maddix & 4 Strings",Take Me Away Again,42,42,2,,,,
49,-,BOT,Tammurriata (Lannka Interpretation),-,49,1,,,,
50,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,50,1,,,,
51,up,Dutch Disorder,Heroine (Pat B Remix),77,24,7,,,,
52,-,DJ Gollum & Nick Skitz,Africa (Shinzo Extended Mix),-,4,1,,,,
53,-,Aitor Ronda,The Blue Girl,-,53,1,,,,
54,-,Tivon,Borderline,-,54,1,,,,
55,-,"Adaro, Level One & Nino Lucarelli",One and the Same (Extended Mix),-,55,1,,,,
56,down,アヴィーチー,Hey Brother,30,19,83,,,,
57,-,Sound Rush,Synergy (Reverze Anthem 2023) [Extended Mix],-,57,1,,,,
58,-,bewav,All On Me,-,58,1,,,,
59,-,La Dame,Death of the Samurai,-,59,1,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,11,69,,,,
61,-,Dan Bay & Shruti Ramani,Indian Dream (Cafe De Anatolia & Rialians on Earth Remix),-,61,1,,,,
62,-,Demon squad,Hoax,-,62,1,,,,
63,-,Rasster,Rahala (with Arem Ozguc & Arman Aydin),-,63,1,,,,
64,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,17,3,,,,
65,-,Aitor González & Cafe De Anatolia,Hridaya,-,65,1,,,,
66,-,Alesso & Katy Perry,When I'm Gone,-,9,25,,,,
67,-,Nils van Zandt,Boom (Goes My Heart),-,22,1,,,,
68,-,Remco Beekwilder,Dogma Day,-,68,1,,,,
69,up,アヴィーチー,Wake Me Up,84,18,126,,,,
70,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),43,15,54,,,,
71,down,"Alok, Sigala & Ellie Goulding",All By Myself,52,5,15,,,,
72,-,Tiësto,Lay Low (Argy Remix),-,24,1,,,,
73,-,Icona Pop,I Love It (feat. Charli XCX),-,13,52,,,,
74,-,Stéphane Salerno & Cafe De Anatolia,Majda (Ask Remix),-,74,1,,,,
75,-,CLIQUES.,Drop the Beat,-,75,1,,,,
76,-,Avicii,Levels (Instrumental),-,28,56,,,,
77,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,2,116,87,2020-08-16,73,2020-09-27
78,-,Manuel Crà,Hotel Room Service,-,78,1,,,,
79,-,Majnoon,Zuluf (feat. Mehmet Erenler),-,79,1,,,,
80,-,Alfida,Kish Mish (Dubdiver Berlinspringtime Mix),-,80,1,,,,
81,-,Bassam Jalid,A Serbian Film (Extended Mix),-,81,1,,,,
82,up,Trinix Remix,Bloody Mary,85,2,8,,,,
83,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,44,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,16,52,,,,
85,-,Alkanti,Azurion,-,85,1,,,,
86,-,Mike Chenery,I Can't Live (Without You),-,86,1,,,,
87,-,Alok & James Arthur,Work With My Love,-,10,3,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,19,,,,
89,-,Mozkai,Eternity,-,89,1,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,10,14,,,,
91,-,Dr.Funk,Jazzin' the Way You Know (feat. Chantal Kashala) [Dirrrty Dirk & Sir-G Extended Mix],-,50,2,,,,
92,-,The Swinghoppers & Wolfgang Lohr,Party Like Its 1920 (Instrumental),-,92,1,,,,
93,-,"Matthias Vogt, Dan Bay & Max Clouth",Parikrama,-,93,1,,,,
94,-,Remco Beekwilder,Hallpower,-,94,1,,,,
95,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,37,,,,
96,-,Natte Visstick,Natte Voicemail,-,96,1,,,,
97,-,Klingande,Jubel,-,37,29,,,,
98,-,Jason Parker,Quit Playing Games (With My Heart) [feat. ReBeat Boyz] [Radio Edit],-,98,1,,,,
99,-,TBT,Het Biervat,-,52,1,,,,
100,-,Majnoon,Benem (Troja Vibes) [feat. Eren Erdoğan] [Mixed],-,100,1,,,,
